"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Charlotte Dematons (illustrator)","2014","Uitgeverij Holland","School | Toveren","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Mijn verhalenboek","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Boos zijn | School | Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Prinses Pien telt tot tien","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2013","Clavis","Tellen | School | Prinsessen","","22/01/2015 - 15:11"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Hoera, we gaan naar de kinderboerderij!","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Boerderijen | School","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Vlinder","3 sterren","8+","Miriam Bruijstens (auteur)","Martine Verstraete (illustrator)","2013","Abimo","ADHD | School","","22/01/2015 - 15:11"
"","Balotje vindt een vriendje","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2013","Leopold","Vriendschap | School","","22/01/2015 - 15:10"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Delete","3 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2013","Moon","School | Thrillers | Sociale media","","22/01/2015 - 15:10"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Millie Duizendvoet","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","School | Haast","","22/01/2015 - 15:10"
"","Knuffelbunny","4 sterren","4+","Mo Willems (auteur)","Mo Willems (illustrator)","2012","Gottmer","Knuffels | School | Vriendschap","","22/01/2015 - 15:06"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Waldo en Woody naar school","4 sterren","3+","Tine Mortier (auteur)","Caroline van Pelt (illustrator)","2012","Lannoo","School","","22/01/2015 - 15:05"
"","Hoera, ik krijg een potje!","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","School | Zindelijkheidstraining","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Kiekeboe. Hoe gaat het er aan toe in het kinderdagverblijf/ de kleuterklas","2 sterren","1+","Kinderopvang Antwerpen (auteur)","Liesbet Slegers (illustrator)","2011","Abimo","Kinderopvang | School | Dagindeling","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Slimme Gust","4 sterren","4+","Brigitte Minne (auteur)","An Candaele (illustrator)","2011","De Eenhoorn","School | Rekenen","","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Heksenkinderen op school","4 sterren","5+","Ursula Jones (auteur)","Russell Ayto (illustrator)","2010","Uitgeverij De Fontein","Eerste schooldag | Heksen | Monsters | Toveren | Sprookjesfiguren | School","","22/01/2015 - 14:53"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Wat hebben we vandaag (niet) op school geleerd?","4 sterren","6+","Jan De Smet, Raf Walschaerts, Mich Walschaerts (auteur)","Tom Hautekiet (illustrator)","2010","Lannoo","Kinderliederen | School","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Draak Dries","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2010","Gottmer","Draken | Humor | School | Verzorgen","","22/01/2015 - 14:46"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Apenkooien en propjes gooien","3 sterren","8+","Jacques Vriens, Annie M.G. Schmidt, Imme Dros (auteur)","Harmen van Straaten, Sylvia Weve, Harrie Geelen (illustrator)","2010","Van Holkema & Warendorf","School","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Ik ben Naat!","2 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2010","De Eenhoorn","School","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Vuur","4 sterren","8+","Anke Kranendonk (auteur)","","2010","","Vriendschap met dieren | School | Bejaarden","","22/01/2015 - 14:45"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Schoolidyllen","2 sterren","10+","Top Naeff (auteur)","Rie Reinderhoff (illustrator)","2010","Gottmer","School | Klassiekers","","22/01/2015 - 14:45"
"","Een grote stap","4 sterren","3+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2010","Ploegsma","Eerste schooldag | Eenden | School","","22/01/2015 - 14:45"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Juffrouw Kachel","4 sterren","9+","Toon Tellegen (auteur)","Harrie Geelen (illustrator)","2009","Querido","Kindermishandeling | School","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Meester Jaap houdt van iedereen! (meestal)","3 sterren","7+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","School","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
