"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het boek van Wik","3 sterren","5+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Bossen | Vriendschap","","22/01/2015 - 14:11"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","Kijk eens wat ik gevonden heb","4 sterren","5+","Timothy Knapman (auteur)","Gwen Millward (illustrator)","2007","Ploegsma","Anders zijn | Draken | Vriendschap","","22/01/2015 - 14:10"
"","Bouwe is boos","2 sterren","4+","Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Vriendschap | Zee","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Kippiekip speelt liever samen","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Anders zijn | Vriendschap | Geuren","","22/01/2015 - 13:59"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Max gaat sporten","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Vriendschap | Sport","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","De schaduw van Wolf en Lam","5 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Spelen | Vriendschap | Zomer | Schaduwen","","22/01/2015 - 13:59"
"","Muis in het ziekenhuis","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Vriendschap | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:59"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","Kereltje Kareltje wordt beroemd","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2007","Van Goor","Grootouders | Kermis | Vriendschap","","22/01/2015 - 13:59"
"","De drie beren","4 sterren","4+","Cliff Wright (auteur)","Cliff Wright (illustrator)","2007","Van Goor","Jaloers zijn | Vriendschap | Beren | Bouwen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Kikker & Pad zijn altijd samen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2007","Ploegsma","Dierenverhalen | Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Het wonderland en het wonderleven van Wie-Wat-Waar","4 sterren","5+","Magali Le Hucke (auteur)","Magali Le Hucke (illustrator)","2007","Davidsfonds/Infodok","Vriendschap | Wonen","","22/01/2015 - 13:58"
"","Lam zoekt Wolf","4 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Zwijsen","Dieren | Natuur | Vriendschap","","22/01/2015 - 13:58"
"","Anton kan toveren","5 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2007","Davidsfonds/Infodok","Spelen | Vriendschap | Toveren","","22/01/2015 - 13:58"
"","Beloofd is beloofd","2 sterren","3+","KNISTER (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Natuur | Seizoenen | Vriendschap","","22/01/2015 - 13:58"
"","Rosalie is jarig","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2007","De Eenhoorn","Jarig zijn | Plagen | Vriendschap | Maan","","22/01/2015 - 13:58"
"","Kleine Ezel en het boebeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Bang zijn | Eenzaam zijn | Spelen | Vriendschap","","22/01/2015 - 13:54"
