"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","Saïda","3 sterren","14+","Ingrid Dullens (auteur)","","2009","Manteau","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:43"
"","Onweerstaanbaar","3 sterren","15+","Anja Feliers (auteur)","","2009","Manteau","Verliefd zijn | Vriendschap | Obsessies","","22/01/2015 - 14:43"
"","Het Geheim van Ruysbroeck","3 sterren","13+","Bart Römer (auteur)","","2008","The House of Books","Avontuur | Migranten | Vriendschap | Zeerovers | Tempeliers","","22/01/2015 - 14:33"
"","Vriendinnen op stap","3 sterren","13+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:32"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","De mooiste jongen van de klas en ik","3 sterren","13+","Sarah Withrow (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:11"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Patatje oorlog","3 sterren","14+","Derk Visser (auteur)","","2007","Nieuw Amsterdam","Liefde | Vriendschap | Relaties","","22/01/2015 - 14:10"
"","Het ongelooflijke schooljaar van Scarlett M.","3 sterren","13+","Jaclyn Moriarty (auteur)","","2007","Uitgeverij De Fontein","School | Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Kijk niet om","3 sterren","13+","Marijn Bakker (auteur)","","2006","Leopold","Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 13:55"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","3 vriendinnen 1 fruitige zomer","3 sterren","14+","Jodi Lynn Anderson (auteur)","","2006","Uitgeverij De Fontein","Vakantie | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","Vroeger is voorbij","3 sterren","14+","Marc Legendre (auteur)","","2006","The House of Books","Reizen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Dreadlocks & Lippenstift","3 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Puberteit | Vriendschap","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","Vlinders & vriendinnen","3 sterren","13+","Jaclyn Moriarty (auteur)","","2005","Uitgeverij De Fontein","Brieven | Puberteit | Vriendschap","","22/01/2015 - 12:03"
"","Op de zere plek","3 sterren","13+","David Hill (auteur)","","2005","Facet","School | Vriendschap | Zelfverminking","","22/01/2015 - 12:03"
