"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In een slootje ben ik een bootje","4 sterren","6+","Bette Westera (auteur)","Klaas Verplancke (illustrator)","2015","Lannoo","Raadsels | Gedichten","","08/05/2015 - 16:57"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Mooi boek","4 sterren","6+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2015","Querido","Taal | Letters | Taalspelletjes | Gedichten","","07/05/2015 - 12:06"
"","Nooit denk ik aan niets","5 sterren","5+","Hans Hagen, Monique Hagen (auteur)","Charlotte Dematons (illustrator)","2015","Querido","Gedichten","","30/04/2015 - 15:35"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
"","Superguppie is alles","4 sterren","8+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2014","Querido","Gedichten","","16/03/2015 - 10:18"
"","Mijn moeder verzamelt vaders","1 ster","9+","Paul van Oevelen (auteur)","Jeroen Los (illustrator)","2014","Vrijdag","Gedichten","","13/03/2015 - 16:13"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","Jij bent de liefste","5 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2014","Querido","Gedichten","","22/01/2015 - 15:25"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Samen over een muurtje","4 sterren","5+","Geert de Kockere (auteur)","","2014","De Eenhoorn","Gedichten","","22/01/2015 - 15:24"
"","Het rijmt","3 sterren","5+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2014","Leopold","Gedichten","","22/01/2015 - 15:24"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Ik juich voor jou","3 sterren","9+","Edward Van de Vendel (auteur)","Wolf Erlbruch (illustrator)","2013","Querido","Sport | Dieren | Gedichten","","22/01/2015 - 15:18"
"","Die hoed zit goed","2 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2013","De Eenhoorn","Gedichten | Raadsels","","22/01/2015 - 15:18"
"","Er zit een feest in mij!","2 sterren","8+","Ted van Lieshout (auteur)","","2013","Querido","Gedichten | Feesten","","22/01/2015 - 15:11"
"","Hoe angst klinkt","4 sterren","12+","Hans Hagen (auteur)","","2012","Querido","Gevoelens | Gedichten","","22/01/2015 - 15:11"
"","Kleine stemmen","3 sterren","10+","Gil vander Heyden (auteur)","André Sollie (illustrator)","2013","Clavis","Gedichten","","22/01/2015 - 15:11"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Humor | Gedichten","","22/01/2015 - 15:11"
"","Mijn fijne geluidenboekje","5 sterren","3+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2013","De Eenhoorn","Geluiden | Raadsels | Familie | Gedichten","","22/01/2015 - 15:10"
"","Karel Eend is verliefd","4 sterren","8+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Verliefd zijn | Gedichten","","22/01/2015 - 15:10"
"","Je ruist in mij","4 sterren","15+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2013","De Eenhoorn","Liefde | Verlangen | Afscheid | Gedichten","","22/01/2015 - 15:10"
"","Morgen komt de zon weer op","2 sterren","4+","Mieke van Hooft (auteur)","Mieke van Hooft (illustrator)","2012","Clavis","Gedichten | Seizoenen | Weer","","22/01/2015 - 15:10"
"","Zo varen de scheepjes voorbij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam, Alex de Wolf, Kathleen Amant, Marijke Duffhauss, Petra Heezen, Marjolein Hund, Ingrid ter Koele, Monica Maas, Hanneke de Jager, Pauline Oud, Anet van de Vorst, Birgitta Paniry, Vera de Backker (illustrator)","2013","Van Holkema & Warendorf","Gedichten","","22/01/2015 - 15:10"
"","Als iemand ooit mijn botjes vindt","4 sterren","7+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2012","De Geus","Gedichten | Dieren | Taal","","22/01/2015 - 15:10"
"","Ik sta paf!","3 sterren","3+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:10"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","Waar ik ben","2 sterren","6+","Diet Groothuis (auteur)","Merel Eyckerman (illustrator)","2012","De Eenhoorn","Gedichten","","22/01/2015 - 15:05"
"","De langzame weg van Dwaal","3 sterren","7+","Reine De Pelseneer (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Dieren | Verliefd zijn | Schrijven | Gedichten","","22/01/2015 - 15:05"
"","Ozo heppiejer","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:05"
"","De koning gaat verhuizen","4 sterren","6+","Annie M.G. Schmidt (auteur)","Wendy Panders (illustrator)","2012","Querido","Gedichten | Humor | Koningen","","22/01/2015 - 15:04"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Een vink zegt sus","3 sterren","6+","Geert de Kockere (auteur)","Geert Vervaeke (illustrator)","2011","Lannoo","Gedichten | Dieren","","22/01/2015 - 14:56"
"","Als de bomen straks gaan rijden","5 sterren","5+","Frank Adam (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Gedichten","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Hoera, ik ben weer wakker","3 sterren","8+","Theo Olthuis (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:54"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","Driedelig paard","3 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2011","Leopold","Gedichten","","22/01/2015 - 14:54"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","5+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2011","Gottmer","Dieren | Muziek | Gedichten","","22/01/2015 - 14:54"
"","Het regent zonlicht","4 sterren","6+","Koos Meinderts (auteur)","Anette Fienieg (illustrator)","2010","Lemniscaat","Gedichten","","22/01/2015 - 14:54"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Jij en ik en mijn rode fiets","4 sterren","5+","Jujja Wieslander, Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Voel je wat ik voel?","4 sterren","9+","Jan van Coillie (auteur)","Kristien Aertssen, Sabien Clement, Carll Cneut (illustrator)","2010","Davidsfonds/Infodok","Gevoelens | Gedichten","","22/01/2015 - 14:46"
"","Draken met stekkers en andere stripgedichten","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:46"
"","Kikkerversjes","3 sterren","4+","Arnold Lobel, Adrianne Lobel (auteur)","Arnold Lobel (illustrator)","2010","Ploegsma","Gedichten | Kikkers","","22/01/2015 - 14:46"
"","Dissus","4 sterren","12+","Simon van der Geest (auteur)","Jan Jutte (illustrator)","2010","Querido","Zwerftochten | Odysseus | Gedichten","","22/01/2015 - 14:46"
"","De appel","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2009","De Vier Windstreken","Natuur | Gedichten | Spreekwoorden | Fruit | Koken","","22/01/2015 - 14:45"
"","De deugende cirkel","3 sterren","10+","Saskia De Jong (auteur)","Saskia De Jong (illustrator)","2010","De Harmonie","Gedichten | Humor | Dieren","","22/01/2015 - 14:45"
"","Pootje na pootje","3 sterren","4+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Gedichten | Dieren | Telboeken","","22/01/2015 - 14:45"
"","Kom erbij!","3 sterren","3+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Gedichten","","22/01/2015 - 14:45"
"","Ik wil een naam van chocola","3 sterren","8+","Ted van Lieshout (auteur)","Aron Bakker, Arjan Boeve, Fleur van der Weel (illustrator)","2009","Querido","Gedichten","","22/01/2015 - 14:44"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Appeltje eitje","3 sterren","8+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2009","Zwijsen","Gedichten | Eten","","22/01/2015 - 14:44"
"","Fluit zoals je bent","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2009","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:43"
"","De laatste tovenaar","4 sterren","8+","Hans Andreus (auteur)","Annette Fienieg (illustrator)","2009","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Het beertje Pippeloentje","4 sterren","3+","Annie M.G. Schmidt (auteur)","Harrie Geelen (illustrator)","2009","Querido","Gedichten | Kleuterbelevenissen | Beren","","22/01/2015 - 14:43"
"","Eindelijk vakantie!","4 sterren","8+","Inge de Bie, Annemarie Bon, Stefan Boonen (auteur)","Natascha Stenvert (illustrator)","2009","The House of Books","Gedichten | Vakantie","","22/01/2015 - 14:33"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","Liever lief","3 sterren","11+","Reine De Pelseneer (auteur)","Leen de Pelseneer (illustrator)","2009","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 14:33"
"","Stout, stouter, stoutst!","3 sterren","5+","Jacques Vriens (auteur)","Harrie Geelen, Tineke Meirink, Alice Hoogstad (illustrator)","2009","Van Holkema & Warendorf","Gedichten | Humor | Stout zijn","","22/01/2015 - 14:33"
"","Versjes voor het slapengaan","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Gedichten | Slapen | Elfjes","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Peuterpoëzie","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gedichten","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","Visjes in je hoofd","2 sterren","4+","Geert de Kockere (auteur)","","2008","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:32"
"","Koe en daarmee Koe","3 sterren","10+","Erik van Os (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:32"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Mijn zusje achter het behang","2 sterren","9+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2008","Uitgeverij De Fontein","Familie | Gedichten","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Twee ons liefde","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Kwam dat zien! Kwam dat zien!","4 sterren","10+","Ted van Lieshout (auteur)","","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Dingen die je niet kunt zeggen","3 sterren","12+","","Wout Olaerts, Saskia Vanderheyden (illustrator)","2008","Bakermat","Gedichten","","22/01/2015 - 14:25"
"","Altijd heb ik wat te vieren","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","Spin op sokken","4 sterren","4+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2008","Leopold","Gedichten | Aftelrijmpjes | Getallen","","22/01/2015 - 14:25"
"","Soms zie ik 1000 lichtjes","3 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Een koekje bij de T","4 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2008","De Vier Windstreken","ABC-boeken | Gedichten","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Als jij ...","3 sterren","13+","Ben Kuipers (auteur)","","2008","De Eenhoorn","Gedichten | Verliefd zijn","","22/01/2015 - 14:25"
"","Op een surfplank naar de maan","3 sterren","10+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
