"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Operatie Pisang","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2017","Uitgeverij De Fontein","Humor","","12/09/2018 - 09:50"
"","Paco en Mozart","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Mozart","","28/08/2018 - 11:13"
"","De Stad van Ingela","3 sterren","4+","","Ingela P. Arrhenius (illustrator)","2017","Gottmer","","Steden","28/08/2018 - 09:50"
"","Plu","3 sterren","5+","Freek de Jonge (auteur)","Erik Kriek (illustrator)","2017","Rubinstein","Verdwaald zijn","","20/08/2018 - 17:13"
"","Otis","3 sterren","15+","Martijn Niemeijer (auteur)","","2017","Leopold","Identiteit | Probleemgezinnen | Andere culturen","","24/07/2018 - 19:34"
"","Lou viert carnaval","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2017","Clavis","Carnaval","","17/07/2018 - 13:49"
"","Dansmuziekjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Muziek | Dansen","","10/07/2018 - 16:20"
"","Het lammetje dat een varken is","3 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn","","10/07/2018 - 15:43"
"","Feest in de wolken","3 sterren","1+","","Tom Schamp (illustrator)","2017","Lannoo","","","25/06/2018 - 16:21"
"","Wie heeft het gedaan?","3 sterren","8+","Ana Gallo (auteur)","Victor Escandell (illustrator)","2017","Clavis","Raadsels","","20/06/2018 - 14:53"
"","Het grote boek voor kleine klussers","3 sterren","3+","","","2017","Lannoo","","Gereedschap","19/06/2018 - 16:45"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Leren lezen met Kip en Muis","3 sterren","5+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2017","Clavis","Beginnend lezen | Dieren | Vriendschap","","19/06/2018 - 10:42"
"","Geek girl#6","3 sterren","12+","","","2017","Gottmer","Anders zijn | mode","","18/06/2018 - 11:40"
"","Het grote flapjesboek van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2017","Leopold","","","18/06/2018 - 11:07"
"","Dans me","3 sterren","7+","Karla Stoefs (auteur)","An Candaele (illustrator)","2017","Van Halewyck","Psychische problemen | Liefde | Afscheid","","18/06/2018 - 10:30"
"","Anatorama","3 sterren","5+","Kate Davies (auteur)","Carnovsky (illustrator)","2017","Lannoo","","Menselijk lichaam","18/06/2018 - 10:13"
"","Mijn vriendin Rosa","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2017","Clavis","Fantasievriendjes | Dierentuinen","","13/06/2018 - 09:01"
"","Ik wil niet naar de tandarts","3 sterren","3+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2017","Davidsfonds/Infodok","Tandartsen","","12/06/2018 - 12:38"
"","Hier is pier","3 sterren","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2017","Gottmer","","","12/06/2018 - 12:14"
"","S.T.A.G.S.","3 sterren","15+","M.A. Bennett (auteur)","","2017","Meis & Maas","Thrillers | Romans","","30/05/2018 - 22:10"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Het muizenhuis","3 sterren","3+","Karina Schaapman (auteur)","","2017","Rubinstein","Muizen | Kijk- en zoekboek","","28/05/2018 - 19:05"
"","Waar was Bas?","3 sterren","5+","Bette Westera (auteur)","Jan Jutte (illustrator)","2017","Gottmer","Griezelen | Verstoppertje | Verdwijningen","","28/05/2018 - 18:21"
"","Robot maakt vrienden","3 sterren","5+","Tijn Snoodijk (auteur)","Tijn Snoodijk (illustrator)","2017","De Eenhoorn","Robots | Vriendschap","","28/05/2018 - 18:03"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2017","Uitgeverij De Fontein","Duivels","","28/05/2018 - 17:45"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","Alles begon","3 sterren","7+","Jonas Boets (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Kinderen | Fantasie","","28/05/2018 - 14:36"
"","WWW.wat?","3 sterren","8+","Jane Baer-Krause, Kristine Kretschmer (auteur)","","2017","De Vier Windstreken","","Internet","13/05/2018 - 14:06"
"","Drie katten op een rij","3 sterren","6+","Kaat Vrancken (auteur)","Yvonne Jagtenberg (illustrator)","2017","Querido","Vriendschap met dieren | Katten","","13/05/2018 - 13:59"
"","Papa is te groot voor ons huis","3 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Echtscheiding","","02/05/2018 - 19:51"
"","Kever en Beer","3 sterren","4+","Patricia Hegarty (auteur)","Carmen Saldana (illustrator)","2017","Veltman Uitgevers","Dieren | Insecten | Wonen","","02/05/2018 - 13:08"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","Dat wordt smullen","3 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2017","Veltman Uitgevers","Foppen | Slim zijn","","26/04/2018 - 10:44"
"","Vlucht uit het spullenparadijs","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2017","Clavis","Familie | Griekenland | Emigratie","","23/04/2018 - 19:05"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Dinomachines","3 sterren","3+","Michael Whaite (auteur)","Michael Whaite (illustrator)","2017","Uitgeverij Holland","Graafmachines","","20/04/2018 - 09:11"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Peuzel in dinoland","3 sterren","4+","Emma Yarlett (auteur)","Emma Yarlett (illustrator)","2017","Veltman Uitgevers","Dinosaurussen | Monsters","","19/04/2018 - 17:15"
"","Paul Poiret","3 sterren","5+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Kunst | Dromen | mode | Kleding","","19/04/2018 - 16:29"
"","Jouw verhaal","3 sterren","4+","","Madalena Matoso (illustrator)","2017","Fontaine Uitgevers","Fantaseren | Helden","","19/04/2018 - 16:14"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","De verdwaalde radeizigers","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Ann de Bode (illustrator)","2017","De Eenhoorn","Gedichten","","19/04/2018 - 09:17"
"","De tweeling mysteries. Schemerslaap","3 sterren","13+","Nicholas Walker (auteur)","","2017","Van Halewyck","Mysteries | Paranormale verschijnselen","","19/04/2018 - 09:00"
"","Onze vakantie","3 sterren","5+","","Blexbolex (illustrator)","2017","Clavis","Vakantie | Familie | Jaloers zijn","","05/04/2018 - 15:20"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","Amira","3 sterren","5+","Bart van Nuffelen (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Vluchtelingen | Anders zijn | Andere culturen","","24/03/2018 - 10:35"
"","Stempelen met je vingers. Dieren","3 sterren","4+","Fiona Watt (auteur)","Erica Harrison (illustrator)","2017","Usborne","","Stempelen | Dieren","23/03/2018 - 17:04"
"","Zien met je ogen dicht","3 sterren","5+","Milja Praagman (auteur)","Leopold van de Ven (illustrator)","2017","De Eenhoorn","Rouwverwerking | Leven na de dood","","23/03/2018 - 16:45"
"","De lege schommel","3 sterren","10+","Bettie Elias (auteur)","","2017","Davidsfonds/Infodok","Vluchtelingen | Afscheid | Syrië | Vriendschap | Oorlogstrauma's","","22/03/2018 - 12:38"
"","Egyptomania","3 sterren","12+","Carole Saturno (auteur)","Emma Giuliani (illustrator)","2017","Fontaine Uitgevers","","Egypte | Oudheid","22/03/2018 - 12:31"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Bruine Beer en de kleuren","3 sterren","1+","","Jane Foster (illustrator)","2017","Oogappel","Kleuren","","22/03/2018 - 12:25"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Boom-boom","3 sterren","4+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2017","Lannoo","Vluchtelingen | Vriendschap | Eekhoorns","","19/03/2018 - 12:39"
"","Arabische sprookjes","3 sterren","5+","Rodaan Al Galidi (auteur)","Geertje Aalders (illustrator)","2017","Gottmer","Arabische Sprookjes","","19/03/2018 - 12:32"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Lomps Bouw Zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2017","De Eenhoorn","Bouwen | Zoekboeken","","08/03/2018 - 09:24"
"","De grote gevaarlijke grompel","3 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2017","Querido","Griezels","","06/03/2018 - 14:41"
"","Marie","3 sterren","15+","Marc de Bel (auteur)","","2017","Van Halewyck","Oorlogsverhalen | W.O. II","","06/03/2018 - 14:18"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","Brobot","3 sterren","6+","James Foley (auteur)","James Foley (illustrator)","2017","De Eenhoorn","Broers en zussen | Uitvindingen","","11/01/2018 - 20:37"
"","Maurice de krokodil en Arsène de alligator","3 sterren","5+","Delphine Perret (auteur)","Delphine Perret (illustrator)","2017","Davidsfonds/Infodok","krokodillen | Humor","","11/01/2018 - 20:07"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","Krokodil of alligator","3 sterren","10+","Emma Strack (auteur)","Guillaume Plantevin (illustrator)","2017","Fontaine Uitgevers","","Weetjes","28/12/2017 - 18:45"
"","Druk uit + kleur in: Kerstversieringen","3 sterren","4+","Kate McLelland (auteur)","Kate McLelland (illustrator)","2017","Gottmer","","Kerstmis | creatief | Kleuren","26/12/2017 - 17:15"
"","Het idee van Pé","3 sterren","4+","Frans Lasès (auteur)","Tom Schamp (illustrator)","2017","Rubinstein","Winkels","","16/12/2017 - 17:51"
"","Goed verstopt!","3 sterren","5+","Élo (auteur)","","2017","Davidsfonds/Infodok","","Dieren","13/12/2017 - 15:24"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Gelukkige vaderdag, Silvie","3 sterren","8+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Transgender | Vooroordelen | Ouders | Vriendschap | Identiteit","","12/12/2017 - 21:13"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Panda wil een vriendje","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2017","Veltman Uitgevers","Panda's | Eenzaam zijn | Nabootsen | Vriendschap","","11/12/2017 - 17:47"
"","Pim en het Pinda-kanon","3 sterren","6+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2017","Querido","Robots","","11/12/2017 - 17:42"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Het Gouden brandweermannenboek","3 sterren","3+","Margaret Wise Brown, Edith Thacher Hurd, Annie M.G. Schmidt, Sieneke de Rooij, Harmen van Straaten, Toon Tellegen (auteur)","Tibor Gergely, Arjan Boeve, Virgina Parsons (illustrator)","2017","Rubinstein","Beroepen | Brandweer","","07/12/2017 - 13:42"
"","Nog even een kusje erop","3 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2017","Gottmer","Pijn hebben | Troosten","","01/12/2017 - 19:14"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","De vlaggen van de hele wereld","3 sterren","8+","","","2017","Luitingh-Sijthoff","","Landen | vlaggen","30/11/2017 - 13:15"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Origami, haiku's en kunst","3 sterren","8+","Nosy Crow (auteur)","","2017","Lemniscaat","","Origami | Beeldende kunst | Japan","30/11/2017 - 12:56"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Ik eet je niet op","3 sterren","4+","Adam Lehrhaupt (auteur)","Scott Magoon (illustrator)","2017","Uitgeverij De Fontein","Ridders | Monsters","","29/11/2017 - 17:51"
"","Mijn nestje","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2017","Oogappel","Vogels | Opgroeien","","29/11/2017 - 17:34"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2017","De Eenhoorn","Heksen | Slim zijn | Toveren","","29/11/2017 - 17:31"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","De zeepridder ziet een spook","3 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Ridders | Spoken","","29/11/2017 - 17:12"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","Anne, het paard en de rivier","3 sterren","8+","Wouter Klootwijk (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Avontuur | Paarden","","13/11/2017 - 09:14"
"","Een beetje gek en veel pret","3 sterren","6+","Jonas Boets (auteur)","Esther Platteeuw (illustrator)","2017","De Eenhoorn","Schoolleven | Eerste Leesboekjes","","06/11/2017 - 20:01"
"","Liefie, ik ben thuis!","3 sterren","3+","Jarvis (auteur)","Jarvis (illustrator)","2017","Lemniscaat","Humor | Blind zijn | Verdwaald zijn","","06/11/2017 - 11:42"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Mijn held","3 sterren","8+","Ineke Van Lier (auteur)","Marjolein Vink (illustrator)","2017","Aerial Media Company","Gevangenis | Honden","","19/10/2017 - 11:39"
"","Kersenhemel","3 sterren","5+","Jef Aerts (auteur)","Sanne te Loo (illustrator)","2017","Querido","Vriendschap | Afscheid","","16/10/2017 - 14:37"
"","Groot weetjesboek over piraten","3 sterren","6+","Pascale Hédelin (auteur)","","2017","Van Halewyck","","Zeerovers","28/09/2017 - 12:34"
"","Ridder Tim wil een draak","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Huisdieren | Draken","","28/09/2017 - 12:13"
"","Joris puzzelt een dino","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Dinosaurussen | Musea","","27/09/2017 - 18:28"
"","Bofferdje","3 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2017","Leopold","Dagelijks leven","","27/09/2017 - 18:25"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","Billie zoekt zijn lievelingsdingen","3 sterren","3+","Emma Thyssen (auteur)","Emma Thyssen (illustrator)","2017","Oogappel","Zoekboeken","","27/09/2017 - 18:02"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","Assepoester","3 sterren","6+","De gebroeders Grimm (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Sprookjes","","26/09/2017 - 15:15"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
"","Ridder Tim gaat verven","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Schilderen","","25/09/2017 - 18:32"
"","De middernachtbende","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2017","Clavis","Ziekenhuizen","","25/09/2017 - 18:20"
"","De dikke Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen","","24/09/2017 - 19:19"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Xing Ya en Wu Wen gaan logeren","3 sterren","4+","Jet Bakels (auteur)","Thé Tjong-Khing (illustrator)","2017","Rubinstein","Reuzenpanda's | Dierentuinen","","17/09/2017 - 17:29"
"","Welkom thuis, Bever!","3 sterren","4+","Magnus Weightman, Esther van der Werf (auteur)","Magnus Weightman (illustrator)","2017","Clavis","Dieren | Wereldreizen | Wonen","","15/07/2017 - 18:57"
"","Het grote dozenboek","3 sterren","6+","Courtney Sanchez (auteur)","Courtney Sanchez (illustrator)","2017","SU Books","","Knutselen","15/07/2017 - 18:44"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","Mijn bange hartje","3 sterren","3+","Jo Witek (auteur)","Christine Roussey (illustrator)","2017","Oogappel","Bang zijn","","02/07/2017 - 12:51"
"","De briefjes van Bing","3 sterren","4+","Lida Dijkstra (auteur)","Marieke Nelissen (illustrator)","2017","Luitingh-Sijthoff","Pesten | Vriendschap | Monsters","","29/06/2017 - 11:18"
"","De picknick","3 sterren","4+","Studio Schaapman (auteur)","","2017","Rubinstein","Muizen | Vakantie | Picknicks","","24/06/2017 - 20:06"
"","Genoeg liefde voor twee","3 sterren","2+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2017","Veltman Uitgevers","Gezinsuitbreiding | Grootouders | Jaloers zijn","","30/05/2017 - 15:03"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Per ongeluk","3 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2017","Van Halewyck","Trauma's | Ongeval | Schuldgevoelens","","19/05/2017 - 12:43"
"","Paco en Vivaldi","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Vivaldi | Venetië | Carnaval","","14/05/2017 - 21:23"
"","In de Rinkelwinkel","3 sterren","5+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Boodschappen doen | Winkels","","08/05/2017 - 16:51"
"","Rik en de verkleedkist","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2017","SU Books","Verkleden | Zoekboeken","","08/05/2017 - 14:48"
"","Alle kleuren van de regenboog","3 sterren","2+","Libby Walden (auteur)","Samantha Meredith (illustrator)","2017","Veltman Uitgevers","","Kleuren","07/05/2017 - 19:11"
"","Een plekje voor welpje","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2017","De Eenhoorn","Vooroordelen | Helpen","","07/05/2017 - 18:58"
"","Wereldsteden","3 sterren","8+","Georgia Cherry (auteur)","Martin Haake (illustrator)","2017","Rubinstein","","Wereldatlassen | Steden","07/05/2017 - 17:33"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
