"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","Rover op avontuur","2 sterren","2+","","Jeska Verstegen (illustrator)","2014","Leopold","Auto's | vliegtuigen | Wedstrijden | Verdwaald zijn | Racen","","22/01/2015 - 15:24"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een astronaut","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Ruimtevaart | Wedstrijden | Huisdieren | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Dixie & Dinky. De grote race","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Wedstrijden | Auto's | Racen","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","Ridders, op uw plaatsen ... Start!","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Ridders | Wedstrijden | Bang zijn | Dapper zijn","","22/01/2015 - 15:18"
"","Igor Stippelkampioen","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Sport | Wedstrijden","","22/01/2015 - 15:18"
"","De tijdrit","4 sterren","5+","Rod Waters (auteur)","Rod Waters (illustrator)","2013","Van Goor","Fietsen | Wedstrijden | Pech | Verliefd zijn | Slim zijn","","22/01/2015 - 15:18"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Bert en Bart en de zoen van de Zombie","3 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lemniscaat","Zombies | Lezen | Sport | Wedstrijden","","22/01/2015 - 15:10"
"","Het GROTE poepconcours","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Humor | Wedstrijden | Uitwerpselen","","22/01/2015 - 15:05"
"","Het hanengevecht","4 sterren","8+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2012","Querido","Wedstrijden | Filippijnen | Gokverslaving","","22/01/2015 - 15:05"
"","De kampioen!","1 ster","5+","Gunvor Behrensdorf (auteur)","Gunvor Behrensdorf (illustrator)","2012","De Vier Windstreken","Sport | Wedstrijden","","22/01/2015 - 15:04"
"","De sombrero van Diego","2 sterren","5+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2011","Clavis","Voetbal | Bijgeloof | Wedstrijden","","22/01/2015 - 14:57"
"","De grote schaatswedstrijd","3 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Winter | Wedstrijden | Helpen","","22/01/2015 - 14:56"
"","Wie is er hier het dapperst?","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2011","Gottmer","Dapper zijn | Wedstrijden","","22/01/2015 - 14:56"
"","Juffrouw van Zanten & De Zeven Rovers","3 sterren","5+","Mathilde Stein (auteur)","Dorine De vos (illustrator)","2011","Lemniscaat","Rovers | Manieren | Wedstrijden","","22/01/2015 - 14:56"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Kaboutervoetbal","3 sterren","5+","Lida Dijkstra (auteur)","Caroline van Pelt (illustrator)","2010","Gottmer","Voetbal | Kabouters | Wedstrijden","","22/01/2015 - 14:45"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","De Heksenselectie","3 sterren","9+","Eva Ibbotson (auteur)","Heleen Brulot (illustrator)","2009","Gottmer","Heksen | Tovenaars | Wedstrijden","","22/01/2015 - 14:43"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Kampioenen","2 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Samenwerking | Vriendschap | Wedstrijden | Sport","","22/01/2015 - 14:25"
"","Hup Paultje, hup!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Meisjes/jongens | Wedstrijden | Voetbal","","22/01/2015 - 14:25"
"","Het mooiste ei van de wereld","4 sterren","4+","Helme Heine (auteur)","Helme Heine (illustrator)","2008","Clavis","Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","Joe-mo","2 sterren","5+","M. Finsterbusch (auteur)","M. Finsterbusch (illustrator)","2008","Image Books Factory","Vervoermiddelen | Wedstrijden | Knutselen | Racen","","22/01/2015 - 14:25"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Hoogmoed | Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","De wedstrijd","3 sterren","4+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2007","Van Goor","Vriendschap met dieren | Wedstrijden | Vissen","","22/01/2015 - 14:11"
"","Pepijn en de doos der deugden","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2007","Lannoo","Goed en kwaad | Wedstrijden | Engelen","","22/01/2015 - 14:10"
"","Hiep, hiep, hieperdepiep!","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Feesten | Wedstrijden","","22/01/2015 - 13:59"
"","En de winnaar is ...","3 sterren","9+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Zwijsen","Honden | Wedstrijden","","22/01/2015 - 13:59"
"","Teuntje Knol en de knotsgekke honden","2 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2007","Zwijsen","Honden | Wedstrijden","","22/01/2015 - 13:58"
"","Wie bouwt de mooiste hut?","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Rollenpatronen | Vriendschap | Wedstrijden | Knutselen","","22/01/2015 - 13:49"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","De grote wedstrijd","1 ster","5+","Christian Tielmann (auteur)","Jürgen Rieckhoff (illustrator)","2006","Gottmer","Wedstrijden | Voetbal","","22/01/2015 - 13:48"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","2-1 voor Koning Mo","4 sterren","5+","Jens Jörg Rieck (auteur)","Nicolas d'Aujourd'hui (illustrator)","2006","De Vier Windstreken","Dieren | Opscheppen | Samenwerking | Stoer doen | Wedstrijden","","22/01/2015 - 12:16"
"","Grote griezels!","3 sterren","5+","Jeannette Bodegraven (auteur)","Paula Gerritsen (illustrator)","2003","Gottmer","Bang zijn | Griezelen | Wedstrijden","","22/01/2015 - 12:16"
"","Fattie","3 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Dieren | Wedstrijden | Dierenartsen","","22/01/2015 - 12:16"
"","De kalebas van Kale Bas","1 ster","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2005","Tingel","Avontuur | Wedstrijden","","22/01/2015 - 12:16"
"","Dat geld is voor mij!","3 sterren","8+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2005","Zwijsen","Tuinieren | Wedstrijden","","22/01/2015 - 12:16"
"","Het vliegfeest","4 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2005","Lannoo","Dierenverhalen | Wedstrijden","","22/01/2015 - 12:04"
"","Suzy wil naar een popconcert","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Muziek | Wedstrijden","","22/01/2015 - 12:03"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
