"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ottilie en de drochtenjagers","4 sterren","9+","Rhiannon Williams (auteur)","Maike Plenzke (illustrator)","2019","Gottmer","Avontuur | Fantasy | Spannend","","13/05/2020 - 10:57"
"","Scharlakenrode Magie","4 sterren","14+","Cassandra Clare, Wesley Chu (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Magie | Schaduwjagers | Liefde | Avontuur","","12/05/2020 - 15:59"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","Supernova","4 sterren","13+","Kass Morgan (auteur)","","2019","Blossom Books","Sciencefiction","","11/05/2020 - 11:56"
"","Help! Ik sta online","4 sterren","12+","Francien Regelink (auteur)","","2019","Blossom Books","","seksueel grensoverschrijdend gedrag | Seksuele voorlichting | Internet | Hulpverlening | Hulpdiensten","04/05/2020 - 10:17"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","Naar de overkant","4 sterren","6+","Wouter Klootwijk (auteur)","Enzo Pérès-Labourdette (illustrator)","2019","Leopold","Vriendschap","","28/04/2020 - 15:13"
"","Nian","4 sterren","8+","Wally de Doncker (auteur)","Xiong Liang (illustrator)","2019","leonon kinderboeken","Monsters | respect | Kunst | Conflict | Fantasie","","28/04/2020 - 15:11"
"","De Heldensage","4 sterren","10+","Jeffrey Alan Love (auteur)","Jeffrey Alan Love (illustrator)","2019","Lemniscaat","Helden | Sagen","","08/04/2020 - 17:40"
"","Prinses Kevin","4 sterren","4+","Michaël Escoffier (auteur)","Roland Garrigue (illustrator)","2019","Van Goor","Anders zijn | tolerantie | Durf","","08/04/2020 - 15:47"
"","Koningin van Lucht en Duisternis","4 sterren","15+","Cassandra Clare (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Liefde | Fantasie","","08/04/2020 - 15:26"
"","Hup, Herman!","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Wedstrijden | Winnen en verliezen","","08/04/2020 - 15:00"
"","Help! Mijn oom is een inbreker!","4 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Vertrouwen | Avontuur | Urban explorer","","07/04/2020 - 14:22"
"","Vriendschap groeit","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2019","Veltman Uitgevers","Vriendschap","","07/04/2020 - 13:30"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Pssst!","4 sterren","10+","Brenda Froyen (auteur)","Tom Schoonooghe (illustrator)","2019","Borgerhoff & Lamberigts","","Psychische problemen","16/03/2020 - 13:14"
"","De boze Billenbijter","4 sterren","3+","Kristien Dieltiens (auteur)","Leriette Desir van Bergen (illustrator)","2019","De Eenhoorn","Sprookjes","","11/03/2020 - 09:23"
"","Dierentuin met vlinders","4 sterren","5+","Frank Geleyn (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Dieren | Verliefd zijn","","10/03/2020 - 10:00"
"","Het beest met de kracht van tien paarden","4 sterren","12+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2019","Luitingh-Sijthoff","Griekse mythen","","04/03/2020 - 12:36"
"","Het kattenmannetje","4 sterren","6+","Janneke Schotveld (auteur)","Martijn van der Linden, Georgien Overwater, Nazrina Rodjan, Milja Praagman, Tanneke Wigersma, Annette Fienieg, Jan Jutte, Annet Schaap, Sanne te Loo, Liset Celie, Job van Gelder, Linda Groeneveld, Kirsten Offring, Takako Hamano, Kristof Devos (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Sprookjes","","04/03/2020 - 11:49"
"","'t Verrukkelijke kinderbakboek","4 sterren","6+","Rutger van den Broek, Mark Haayema (auteur)","Emanuel Wiemans (illustrator)","2019","Rubinstein","","Gerechten | Bakken | Gedichten","03/03/2020 - 14:16"
"","Wisselkinderen","4 sterren","12+","Thijs Goverde (auteur)","Iris Compiet (illustrator)","2019","Ploegsma","Ridders | Heksen | Tempeliers","","03/03/2020 - 13:54"
"","Nashville","4 sterren","14+","Antonia Michaelis (auteur)","","2019","Clavis","Daklozen | Moord | Vriendschap | Verbondenheid","","03/03/2020 - 12:03"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Hallo-o-o daarboven!","4 sterren","4+","Matthew Farina (auteur)","Doug Salati (illustrator)","2019","Samsara","Vossen | Spreekbeurt | Bomen | Verzamelingen | Natuur | Bossen","","02/03/2020 - 10:45"
"","De visjes van Océane","4 sterren","3+","Nathalie Slosse (auteur)","Naomi Christiaens (illustrator)","2019","Van Halewyck","Zelfdoding | Rouwverwerking | Dood","","18/02/2020 - 09:13"
"","Onder de wol","4 sterren","3+","Herman van de Wijdeven (auteur)","Françoise Beck (illustrator)","2019","Querido","Pinguïns | Poëzie | Slapen gaan","","18/02/2020 - 09:12"
"","Stop! Monsters!","4 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2019","Lemniscaat","Monsters | Avontuur","","17/02/2020 - 16:56"
"","Het grote boek van kleine beestjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2019","Gottmer","Dieren | Doorwerken | Liefde | Doorzetten | Erbij horen | Feesteditie | Puzzels | Recepten | Knutselen","","11/02/2020 - 16:19"
"","Het geheim van de Vlaamse Meesters","4 sterren","9+","Maartje van der Laak (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Kunst | Vlaamse Meesters","","11/02/2020 - 16:07"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","De ijstuin","4 sterren","9+","Guy Jones (auteur)","Linde Faas (illustrator)","2019","Leopold","chronische ziekte | Avontuur","","11/02/2020 - 13:40"
"","Dier boek : ik lees van aas gier tot zee draak","4 sterren","6+","Coco & June (auteur)","Coco & June (illustrator)","2019","Davidsfonds/Infodok","","Alfabet | Dieren","11/02/2020 - 11:32"
"","Eén voor jou , twee voor mij","4 sterren","3+","Jörg Mühle (auteur)","","2019","Gottmer","Ruzie | Delen | Vrienden","","11/02/2020 - 10:25"
"","Geheim agent oma","4 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Humor","","10/02/2020 - 11:28"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Donderkopje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2019","Luitingh-Sijthoff","Kikkers | Angst","","05/02/2020 - 09:29"
"","De kortste dag","4 sterren","5+","Susan Cooper (auteur)","Carson Ellis (illustrator)","2019","Leopold","Winter | Nieuwjaar | Feesten","","03/02/2020 - 15:15"
"","Cicade","4 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2019","Querido","Pesten | Mens | Insecten | Dankbaarheid","","22/01/2020 - 14:45"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Op weg","4 sterren","2+","","Leo Timmers (illustrator)","2019","Querido","Voertuigen","","22/01/2020 - 09:16"
"","De boekenberg","4 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","leesplezier | Fantasie | Lezen | Boeken","","21/01/2020 - 16:40"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","Het meisje dat nevel weefde","4 sterren","6+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Echtscheiding | Vader-kindrelatie","","21/01/2020 - 13:51"
"","Ik ben ik en jij bent jij","4 sterren","3+","Karl Newson (auteur)","Kate Hindley (illustrator)","2019","Gottmer","Anders zijn | Tegenstellingen","","21/01/2020 - 13:22"
"","De armen van mijn oma","4 sterren","6+","Siska Goeminne (auteur)","Suzan T' Hooft (illustrator)","2019","De Eenhoorn","Grootouders","","21/01/2020 - 12:52"
"","Het wonderbaarlijke verhaal van de kleine prins","4 sterren","9+","Antoine de Saint-Exupéry, Tiny Fisscher (auteur)","Mark Janssen (illustrator)","2019","Volt","Fantasie | Planeten | Vriendschap","","20/01/2020 - 08:48"
"","De tovenaars van ooit","4 sterren","9+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2019","Luitingh-Sijthoff","Tovenaars | Spanning | Avontuur | Heksen | Fantasy","","14/01/2020 - 15:27"
"","Olle wist zeker dat hij geen bril nodig had","4 sterren","7+","Jouke Akveld (auteur)","Sieb Posthuma (illustrator)","2019","Querido","Brillen","","14/01/2020 - 13:57"
"","Draken zijn niet te koop","4 sterren","5+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2019","Lemniscaat","Dierenmishandeling | Draken | Dieren | Stout zijn","","13/01/2020 - 12:02"
"","Coco kan het","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2019","Gottmer","Angst | Durf","","13/01/2020 - 08:57"
"","Alles wat licht is","4 sterren","13+","Marleen Nelen (auteur)","","2019","Querido","Broederliefde | Vertrouwen | Circus | Jaloers zijn","","24/12/2019 - 13:15"
"","Teddybeer Flora","4 sterren","3+","Daisy Mrázková (auteur)","Daisy Mrázková (illustrator)","2019","Tiptoe Print","Knuffels | Familie","","23/12/2019 - 20:55"
"","Het beste van het beste","4 sterren","5+","Mark Haayema (auteur)","Tjarda Borsboom, Marius van Dokkum, Job van Gelder, Philip Hopman, Loes Riphagen, Noëlle Smit, Wouter Tulp, Sylvia Weve (illustrator)","2019","Rubinstein","Liedjes | Kortverhalen | Rijmen","","23/12/2019 - 20:53"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","Jij bent de liefste","4 sterren","3+","Hans en Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Gedichten","","23/12/2019 - 20:45"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","De maan is overal","4 sterren","7+","Kolet Janssen (auteur)","Fatinha Ramos (illustrator)","2019","De Eenhoorn","Vluchtelingen","","23/12/2019 - 20:38"
"","Oplichters & afpersers","4 sterren","14+","Guy Didelez (auteur)","","2019","Van Halewyck","","oplichters | vervalsingen | geniaal | Durvers | mondiaal | goedgelovig | tovenarij","23/12/2019 - 11:11"
"","Oef, wat een geluk!","4 sterren","3+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2019","Lannoo","Bomen | Natuur | Prentenboeken","","23/12/2019 - 10:19"
"","Ik ben een tijger","4 sterren","4+","Karl Newson (auteur)","Ross Collins (illustrator)","2019","Lemniscaat","Tijgers | Muizen | illusie","","18/12/2019 - 22:37"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Heksenjongen","4 sterren","10+","Kelly Barnhill (auteur)","","2019","Leopold","Magie | Heksen","","09/12/2019 - 14:27"
"","Het geheime boek van Sinterklaas","4 sterren","10+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Van Halewyck","Sinterklaas","","27/11/2019 - 09:50"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Alleen de maan is ver genoeg","4 sterren","8+","Jeroen Serruys (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Homoseksualiteit | Adoptie | Familie | Jezelf zijn | Diversiteit | Identiteit | Vader-kindrelatie","","27/11/2019 - 09:41"
"","Nachtleven!","4 sterren","8+","Lena Sjöberg (auteur)","Lena Sjöberg (illustrator)","2019","Davidsfonds/Infodok","","Nacht | licht","27/11/2019 - 09:36"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","Een toren dozen","4 sterren","4+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Raadsels | Kijk- en zoekboek","","26/11/2019 - 14:58"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Het grote goedemanierenboek","4 sterren","8+","Nathalie Depoorter (auteur)","Marianne van der Walle (illustrator)","2019","Clavis","","Goede manieren | Etiquette | Humor","19/11/2019 - 10:40"
"","Alle wielen in de file","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Humor | Logeren | Tellen | Voertuigen | Auto's","","13/11/2019 - 14:08"
"","BZZZ","4 sterren","7+","Aleksander Kirkwood Brown (auteur)","Andreas Iversen (illustrator)","2019","Lannoo","Muggen | Insecten","","12/11/2019 - 13:46"
"","Olivia & Leander","4 sterren","3+","Alex Cousseau (auteur)","Janik Coat (illustrator)","2019","Davidsfonds/Infodok","Vriendschap | Eenzaam zijn","","06/11/2019 - 10:15"
"","Klein Konijn niet verdwaald","4 sterren","4+","John Bond (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Koppig zijn | Verdwaald zijn","","06/11/2019 - 10:13"
"","Waar is de draak?","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2019","Querido","Ridders | Draken | Dieren | nacht | Koningen | Dapper zijn","","05/11/2019 - 12:32"
"","Reisdagboek van Travis Montgomery","4 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2019","Volt","Puberteit | Planeten | Technologie | Sciencefiction | Ruimtevaart","","05/11/2019 - 09:44"
"","Ada Dappers grote werk-en knutselboek voor topwetenschappers","4 sterren","9+","Andrea Beaty (auteur)","David Roberts (illustrator)","2019","Uitgeverij Nieuwezijds","","Wetenschap | Ontdekken | Proeven | Experimenten","04/11/2019 - 12:38"
"","James Hond en de zwarte vorst","4 sterren","8+","","","2019","Van Halewyck","Avontuur | Geschiedenis | Ensor","","21/10/2019 - 10:34"
"","Beestachtige buren","4 sterren","8+","Bouwien Jansen, Lotte Stegeman (auteur)","Marieke Nelissen (illustrator)","2019","Luitingh-Sijthoff","","Natuur | Dieren | Zoogdieren","14/10/2019 - 15:01"
"","Izzy en Tristan","4 sterren","14+","Shannon Dunlap (auteur)","Marie Lawrence/Buqup (illustrator)","2019","Luitingh-Sijthoff","Liefde | Vooroordelen","","14/10/2019 - 14:46"
"","De kikkerbilletjes van de koning","4 sterren","7+","Janneke Schotveld (auteur)","Thé Tjong-Khing, Georgien Overwater, Peter-Paul Rauwerda, Linde Faas, Alex de Wolf, Marieke Nelissen, Lisa van Winsen, Marijke Klompmaker, Annet Schaap, Pyhia, Djenné Fila, Milja Praagman, Martijn van der Linden, Kees De Boer, Marja Meijer (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Loslaten | Sprookjes","","14/10/2019 - 14:39"
"","Atlas Obscura","4 sterren","9+","Dylan Thuras, Rosemary Mosco (auteur)","Joy Ang (illustrator)","2019","Condor","","Atlassen | avontuur | Ontdekkingsreizen | Wereldatlassen","09/10/2019 - 20:31"
"","Wat je moet doen als je over een nijlpaard struikelt","4 sterren","6+","","","2019","","Gedichten","","09/10/2019 - 20:27"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Nadir en Zenith in de wereld van Escher","4 sterren","7+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2019","Leopold","Kunst | Escher","","09/10/2019 - 20:19"
"","Dit is mijn papa!","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2019","Gottmer","Dieren | Vaders","","09/10/2019 - 11:34"
"","Voor altijd","4 sterren","5+","Peter Schreuder Goedheijt (auteur)","Peter Schreuder Goedheijt (illustrator)","2019","Samsara","Dood | Liefde | Rouwverwerking | Verdrietig zijn","","02/10/2019 - 16:37"
"","De paarden van Olympus","4 sterren","8+","Kallie George (auteur)","","2019","Gottmer","Paarden | Griekse mythen","","02/10/2019 - 15:53"
"","Ik help... de brandweer","4 sterren","2+","Jonas Boets (auteur)","Annelies Vandenbosch (illustrator)","2019","Oogappel","Brandweer","","02/10/2019 - 09:57"
"","Circus op stelten","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2019","Lannoo","Fantasie | Circus | Gevangenis","","02/10/2019 - 09:26"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Woordenwolken","4 sterren","4+","Winny Ang (auteur)","Fatinha Ramos (illustrator)","2019","Studio Sesam","Spreekangst | Selectief mutisme | Faalangst","","16/09/2019 - 09:34"
"","De vogel op mijn schouder","4 sterren","5+","Sibylle Delacroix (auteur)","Sibylle Delacroix (illustrator)","2019","Clavis","Onzekerheid | Geremdheid | Vriendschap","","09/09/2019 - 16:41"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","Do het draakje","4 sterren","3+","Marjet Huiberts (auteur)","Sebastiaan Van Doninck (illustrator)","2019","Lannoo","Draken","","28/08/2019 - 09:21"
"","Holderdebolder naar bolderhof","4 sterren","9+","Ingrid Vandekerckhove (auteur)","Hiky Helmantel (illustrator)","2019","Clavis","Taal | Avontuur","","27/08/2019 - 15:06"
"","Ik verzamel opa's","4 sterren","4+","Tom Wouters (auteur)","Julie Vangeel (illustrator)","2019","Lannoo","Grootouders","","27/08/2019 - 11:50"
"","Niet aan dit boek likken*","4 sterren","6+","Idan Ben-Barak (auteur)","Julian Frost (illustrator)","2019","Luitingh-Sijthoff","","Wetenschap | Microben","27/08/2019 - 11:44"
"","Boven op de berg","4 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vriendschap","","27/08/2019 - 11:21"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Echte Amerikaanse jongens","4 sterren","12+","Jason Reynolds, Brendan Kiely (auteur)","","2019","Blossom Books","Racisme | Vriendschap | Geweld | Jeugd","","17/07/2019 - 11:54"
"","Ingesloten","4 sterren","11+","Samira Ahmed (auteur)","","2019","Blossom Books","Discriminatie | Vriendschap | opsluiting | Moed | Hoop","","03/07/2019 - 11:15"
"","Kringloopwinkel Hebbus","4 sterren","8+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2019","De Vier Windstreken","Vondeling | Kringloopwinkel | Avontuur","","26/06/2019 - 16:26"
"","De Griekse mythen","4 sterren","10+","Jan Bajtlik (auteur)","Jan Bajtlik (illustrator)","2019","Lannoo","","Mythen | Griekenland | Oudheid","26/06/2019 - 16:26"
"","Fake!","4 sterren","16+","Annemarie Bon (auteur)","Wendy Panders (illustrator)","2019","Volt","","Nepnieuws | nieuws | misleiding | complot | journalistiek | Bijgeloof | Wetenschap | Geneeskunde | Helderziendheid","26/06/2019 - 16:24"
"","Verboden te vliegen","4 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2019","Leopold","Duiven | Oorlogsverhalen | Voorlezen | W.O. II | Polen","","26/06/2019 - 16:20"
"","Wondersmid - De roeping van Morrigan Crow","4 sterren","9+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2019","Luitingh-Sijthoff","Fantasy | Talenten","","26/06/2019 - 15:40"
"","Mag je haaien aaien?","4 sterren","5+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2019","Van Halewyck","","Dieren | vragen","13/06/2019 - 15:14"
"","De wolf komt echt niet","4 sterren","4+","Myriam Ouyessad (auteur)","Ronan Badel (illustrator)","2019","Gottmer","Slapen gaan","","29/05/2019 - 17:31"
