"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Astronaut, waar ben je?","3 sterren","2+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Ruimtevaart","","25/11/2019 - 16:40"
"","Mama's bolle buik","3 sterren","1+","Patricia Martín (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","Zwangerschap | Broers en zussen | Baby's","zonder tekst","19/11/2019 - 11:11"
"","Mijn eerste voelboek","3 sterren","1-","Géraldine Cosneau (auteur)","Géraldine Cosneau (illustrator)","2019","Oogappel","nacht","","13/11/2019 - 14:06"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Kraakbeestjes-Binnen","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Huisdieren","","06/11/2019 - 08:33"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","100 eerste woordjes","3 sterren","1+","Edward Underwood (auteur)","Edward Underwood (illustrator)","2019","Gottmer","Eerste woordjes","","02/10/2019 - 15:48"
"","Ik help... de brandweer","4 sterren","2+","Jonas Boets (auteur)","Annelies Vandenbosch (illustrator)","2019","Oogappel","Brandweer","","02/10/2019 - 09:57"
"","Muffin zoekt Konijn","3 sterren","2+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Clavis","Vriendschap | Verstoppertje","","13/06/2019 - 15:35"
"","Mikki en het grote rode potje","1 ster","2+","Camilla Reid (auteur)","Nicola Slater (illustrator)","2019","Gottmer","potje | Plassen","","13/06/2019 - 15:19"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","Naar buiten","4 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","","","08/05/2019 - 17:23"
"","Van hond tot huis: eerste woordjes","2 sterren","1+","Jane Ormes (auteur)","","2019","Ploegsma","Eerste woordjes","","08/05/2019 - 17:22"
