"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Zwijntje","3 sterren","3+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2016","Clavis","Dieren | Natuur | Telboeken","","11/05/2016 - 12:15"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Een afspraakje in het bos","3 sterren","6+","Sylvia vanden Heede (auteur)","Benjamin Leroy (illustrator)","2014","Lannoo","Natuur | Bossen | Insecten | Vleermuizen | Verliefd zijn","","24/02/2015 - 12:29"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Het molletje en de adelaar","3 sterren","5+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2014","Gottmer","Natuur | Dieren | Overstromingen | Opgroeien","","22/01/2015 - 15:19"
"","Mr Finney en het raadsel in de bomen","3 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Natuur | Delen | Vriendschap","","22/01/2015 - 15:19"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Raad eens hoeveel ik van je hou! Altijd en overal","3 sterren","3+","Sam McBratney (auteur)","Debbie Tarbett, Andy Wagner (illustrator)","2013","Lemniscaat","Liefde | Natuur","","22/01/2015 - 15:10"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
"","Kleine Muis en haar Speciale Vrienden","3 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Wachten | Natuur | Vriendschap | Zomer","","22/01/2015 - 14:57"
"","De vlinder van Dimas","3 sterren","5+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2011","Christofoor","Azië | Vlinders | Natuur","","22/01/2015 - 14:57"
"","De Marbello diamanten","3 sterren","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Avontuur | Milieuvervuiling | Natuur","","22/01/2015 - 14:53"
"","Lentekriebels","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Lente | Natuur","","22/01/2015 - 14:53"
"","Waar gaan de dieren naartoe als het regent?","3 sterren","4+","Gerda Muller (auteur)","Gerda Muller (illustrator)","2010","Christofoor","Stad | Platteland | Dieren | Natuur | Insecten | Regen","","22/01/2015 - 14:53"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","De appel","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2009","De Vier Windstreken","Natuur | Gedichten | Spreekwoorden | Fruit | Koken","","22/01/2015 - 14:45"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Muis ontdekt de natuur","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Natuur","","22/01/2015 - 14:14"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Met de herfstwind mee","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Herfst | Natuur | Wind","","22/01/2015 - 13:55"
"","Elfje, wat doe je?","3 sterren","8+","","Cicely Mary Barker (illustrator)","2006","Ploegsma","Natuur | Tuinieren | Tuinen | Elfjes","","22/01/2015 - 13:49"
"","Jules in de lente","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Lente | Natuur | Tuinen","","22/01/2015 - 12:16"
