"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Olifant en Krokodil","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Jaloers zijn","","22/01/2015 - 15:11"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Het tweede dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2012","Lannoo","Vriendschap | Dieren | Avontuur","","22/01/2015 - 15:05"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","De tuin van Krik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:53"
"","Supervrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2010","Van Goor","Vriendschap | Dieren","","22/01/2015 - 14:53"
"","Het grote boek van Haas","4 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2010","","Vriendschap | Dieren","","22/01/2015 - 14:46"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Dag Vos, dag Haas!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","Gonnie & vriendjes. Een drukke dag","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Boerderijen | Dieren | Geluiden | Vriendschap","","22/01/2015 - 14:11"
"","Koek koek Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Dieren | Vriendschap | Zoektochten","","22/01/2015 - 14:10"
"","Lam zoekt Wolf","4 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Zwijsen","Dieren | Natuur | Vriendschap","","22/01/2015 - 13:58"
