"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen van de Glasfabriek","3 sterren","9+","Reinhilde Van Driel (auteur)","Martijn van der Linden (illustrator)","2019","Davidsfonds Uitgeverij","Geschiedenis | Vriendschap","","03/03/2020 - 09:12"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Niet voor Mietjes","3 sterren","10+","Jo Claes (auteur)","","2019","Uitgeverij De Fontein","Pesten | Roddelen | uitsluiten","","11/02/2020 - 11:12"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Het hersenhotel","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2019","Luitingh-Sijthoff","Hersenen | Kijk- en zoekboek","","14/01/2020 - 15:26"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Mag ik naast je zitten?","3 sterren","10+","Sarah Weeks, Gita Varadarajan (auteur)","","2019","Lemniscaat","Migranten | Verenigde Staten | Vriendschap | Schoolleven","","09/12/2019 - 15:44"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","Mijn broer en ik","3 sterren","10+","Abdelkader Benali (auteur)","Charles Michels (illustrator)","2019","Querido","Robots | Filosoferen | Broers en zussen | Sciencefiction","","09/10/2019 - 20:29"
"","Stukjes van mezelf","3 sterren","11+","Renée Watson (auteur)","","2019","Singel Uitgeverijen","Diversiteit | Huidskleur | Tieners | Vooroordelen | Vriendschap | Identiteit","","02/10/2019 - 16:58"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","De vloek van de Vliegende Olifantes","3 sterren","10+","Kate DiCamillo (auteur)","Simon Bottemley (illustrator)","2019","Lannoo","Afwezige ouders | Surrealisme | Roadtrip | Vriendschap | weglopen | Weeskinderen","","02/10/2019 - 15:57"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","(W)onderwater","3 sterren","9+","Nathalie Stroobant (auteur)","Nathalie Stroobant (illustrator)","2019","","Water | Klimaatverandering","","17/09/2019 - 11:20"
"","Dat het zo niet langer kan!","3 sterren","12+","Marc Legendre (auteur)","Mila Van Goethem (illustrator)","2019","Pelckmans Pro","burgerschap | Jeugd","","16/09/2019 - 10:06"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","De familie Grafzerk","3 sterren","9+","Henk Hardeman (auteur)","Juliette de Wit (illustrator)","2019","Ploegsma","Griezelverhalen | Humor","","09/09/2019 - 16:01"
"","De Laatste Dans","3 sterren","12+","Bes Ceyssens (auteur)","","2019","Clavis","Ballet","","27/08/2019 - 20:37"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Volwassen worden is optioneel","3 sterren","12+","Marloes De Vries (auteur)","Marloes De Vries (illustrator)","2019","Blossom Books","","Volwassen worden","03/07/2019 - 11:13"
"","Professor S. en de verslaafde koning","3 sterren","9+","Erik Scherder, Fred Diks, Mariëlla van de Beek (auteur)","Mariëlla van de Beek (illustrator)","2019","Volt","Avontuur | Menselijk lichaam | Verslaving","","13/06/2019 - 15:48"
"","Escape adventures","3 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Zoekboeken | speelboek | Escape room","","08/05/2019 - 11:13"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","De strijd om Troje & Odysseus","3 sterren","12+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2019","Ploegsma","","","06/05/2019 - 08:36"
"","Een pop voor Hannah","3 sterren","10+","Peggy Poppe (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Jodenvervolging | W.O. II","","27/03/2019 - 10:05"
