"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Mama Lucinda","3 sterren","6+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2008","Abimo","Griezelen | Moeders | Vampiers","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Luister en huiver","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Sprookjesachtige verhalen | Griezelverhalen","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Dat doe je niet","3 sterren","8+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Vriendschap met dieren","","22/01/2015 - 14:32"
"","De Verlegenstraat","2 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Verhuizen | Vriendschap","","22/01/2015 - 14:32"
"","Verboden voor Sinterklaas","3 sterren","7+","Margriet Hogeweg (auteur)","Kees De Boer (illustrator)","2008","Lemniscaat","Grootouders | Sinterklaas","","22/01/2015 - 14:32"
"","Papa zonder grenzen","3 sterren","8+","Annie van Gansewinkel (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Nieuw samengestelde gezinnen | Afwezige vaders","","22/01/2015 - 14:32"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","De brieven van Viktor","3 sterren","7+","Reina Ollivier (auteur)","Frow Steeman (illustrator)","2008","Lannoo","Brieven | Vriendschap","","22/01/2015 - 14:32"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","Spoken losgebroken","2 sterren","8+","Dirk Dobbeleers (auteur)","Isabelle Wils (illustrator)","2008","Abimo","Spoken","","22/01/2015 - 14:32"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Mijnheertje Kokhals in het ziekenhuis","2 sterren","7+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2008","De Eenhoorn","Depressie | Eenzaam zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:32"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Sprookjes uit de vier windstreken","3 sterren","8+","Maria van Donkelaar, Martine van Rooijen (auteur)","Cora Vries, Loek Koopmans, Jeska Verstegen (illustrator)","2008","De Vier Windstreken","Sprookjes | Sprookjesachtige verhalen","","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Stuurloos tussen de sterren","2 sterren","8+","Paul van Loon (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Sciencefiction | Robots | Ruimte | Buitenaardse wezens","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","Vluchten voor de oorlog","2 sterren","8+","Paul van Loon (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Oorlog | Vluchtelingen","","22/01/2015 - 14:32"
"","De laatste vogel","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Natuur | Natuurbescherming | Sciencefiction","","22/01/2015 - 14:32"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Waag het niet!","3 sterren","8+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Uitvindingen","","22/01/2015 - 14:32"
"","Weg met die krokodil!","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Grootouders | Huisdieren","","22/01/2015 - 14:26"
"","Weerwolf Ulf en de wraak van de draak","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2008","Moon","Draken | Griezelen | Weerwolven","","22/01/2015 - 14:26"
"","Drakologie. Drakengids voor veldonderzoek","4 sterren","8+","Ernest Drake (auteur)","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:26"
"","Wegwezen!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:26"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","De dag dat ik een hond wilde zijn","4 sterren","8+","Ingelin Angerborn (auteur)","","2008","Lannoo","Honden | Wensen","","22/01/2015 - 14:26"
"","Sint wil vakantie","3 sterren","8+","Brigitte Minne (auteur)","Claudia Verhelst (illustrator)","2008","De Eenhoorn","Sinterklaas | Vakantie","","22/01/2015 - 14:26"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Een nacht op het wad","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Vriendschap | Aanranding","","22/01/2015 - 14:25"
"","Een griezelig gezellig hotel vol spoken","2 sterren","8+","Annette Herzog (auteur)","Mike Monaghan (illustrator)","2008","Bakermat","Spoken | Vakantie","","22/01/2015 - 14:25"
"","Mijn heks wil niet heksen maar koken","3 sterren","8+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Dagboeken | Heksen | Katten","","22/01/2015 - 14:25"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","De brieven van Deughniet","4 sterren","7+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Brieven | Heksen | Katten","","22/01/2015 - 14:25"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Het huis is te klein","2 sterren","6+","Hans Kuyper (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Gezinsuitbreiding | Wonen | Bouwen","Bouwen","22/01/2015 - 14:25"
"","Bang voor een Eng","2 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Bang zijn | Bossen","","22/01/2015 - 14:25"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Poesjes in nood","2 sterren","7+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Katten | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Daar komt aap!","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Dierenverhalen","","22/01/2015 - 14:25"
"","Denk als een poes","3 sterren","7+","Paul van Loon (auteur)","Hélène Jorna (illustrator)","2008","Zwijsen","Huisdieren","","22/01/2015 - 14:25"
"","Boven op tante Agaat","3 sterren","7+","Paul van Loon (auteur)","Wim Hofman (illustrator)","2008","Zwijsen","Dierentuinen | Familie","","22/01/2015 - 14:25"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Keizer","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Afscheid | Opgroeien | Vertellen","","22/01/2015 - 14:25"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Altijd heb ik wat te vieren","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Nasim en Natalie","2 sterren","7+","Pieter Feller, Najiba Abdellaoui (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:25"
"","Briek","4 sterren","8+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2008","Lannoo","Mysteries | Verdwijningen | Verzamelingen","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","Daar komen de Vikingen!","2 sterren","7+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2008","Ploegsma","Sagen | Vikingen","","22/01/2015 - 14:25"
"","Bruin!","4 sterren","8+","Tine Mortier (auteur)","Noke van den Elsacker (illustrator)","2008","De Eenhoorn","Racisme | Verhuizen | Vriendschap | Zuid-Amerika | Huidskleur","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Mees doet gek","3 sterren","6+","Anneke Scholtens (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Eerste schooldag","","22/01/2015 - 14:25"
"","Lekker zelf lezen met Jacques Vriens","4 sterren","6+","Jacques Vriens (auteur)","Els van Egeraat, Marja Meijer, Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Gezin | Grootouders | Huisdieren","","22/01/2015 - 14:25"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Fleur heeft de liefste juf","3 sterren","6+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2008","Leopold","Lezen | School","","22/01/2015 - 14:25"
"","Het mysterie van de gevleugelde leeuw","3 sterren","8+","Rindert Kromhout (auteur)","Els van Egeraat (illustrator)","2008","Leopold","Avontuur | Italië | Schilderkunst","","22/01/2015 - 14:25"
"","De ijsfabriek","4 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2008","Nieuw Amsterdam","Gezin | Liefde","","22/01/2015 - 14:25"
"","Een mooi geheim","2 sterren","7+","Paul van Loon (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Fantaseren | Geheimen | Reuzen","","22/01/2015 - 14:25"
"","Tilde de Wilde","3 sterren","6+","Paul van Loon (auteur)","Georgien Overwater (illustrator)","2008","Zwijsen","Avontuur | Prinsessen","","22/01/2015 - 14:25"
"","De verboden zolder","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Geheimen | Geesten","","22/01/2015 - 14:25"
"","Met Doebie durf ik!","2 sterren","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Bang zijn","","22/01/2015 - 14:25"
"","Olivia heeft zin in zomer","4 sterren","8+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2008","Lannoo","Vriendschap | Vriendschap met dieren | Zomer","","22/01/2015 - 14:25"
"","De dag dat ik twee keer jarig was","3 sterren","8+","Magda Ria Rapoye (auteur)","Anne Westerduin (illustrator)","2008","De Eenhoorn","Feesten | Ongeval | Cadeautjes","","22/01/2015 - 14:25"
"","Echte boeven?","2 sterren","6+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Avontuur","","22/01/2015 - 14:25"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","Pak me dan!","1 ster","6+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Spelen | Vampiers","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Uitvinder Otto en de slakmobiel","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Fantaseren | Vervoermiddelen | Verkeer | Uitvindingen","","22/01/2015 - 14:25"
"","Er was eens een kabouter","4 sterren","6+","Henri van Daele (auteur)","Kristien Aertssen (illustrator)","2008","Davidsfonds/Infodok","Kabouters | Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","Toon kan vliegen","2 sterren","6+","Dirk Nielandt (auteur)","Jan van Lierde (illustrator)","2008","Zwijsen","Reizen | Vliegen","","22/01/2015 - 14:25"
"","Mama wil op reis","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2008","De Eenhoorn","Gezin | Reizen | Rollenpatronen","","22/01/2015 - 14:25"
"","De lange weg naar huis","2 sterren","8+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2008","Davidsfonds/Infodok","Odysseus","","22/01/2015 - 14:25"
"","Het grote boek van Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Saskia Halfmouw (illustrator)","2008","Uitgeverij Holland","Klassiekers | School","","22/01/2015 - 14:25"
"","Daan en Roos","2 sterren","7+","Chris Winsemius (auteur)","Jan de Kinder (illustrator)","2008","Lannoo","Familie | Broers en zussen","","22/01/2015 - 14:25"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Zeerovers","","22/01/2015 - 14:25"
"","Droomkonijn","4 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2008","Querido","Dromen | Liefde | Konijnen | Uilen","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","De brief","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Brieven | Jaloers zijn | Broers en zussen","","22/01/2015 - 14:25"
"","De kist","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Ruzie | Broers en zussen","","22/01/2015 - 14:25"
"","Jubelientje en haar liefste oma","3 sterren","7+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","","","22/01/2015 - 14:25"
"","Om 8 uur bij de Ark","4 sterren","8+","Ulrich Hub (auteur)","Jörg Mühle (illustrator)","2008","Lemniscaat","Ark van Noah | Geloof | Pinguïns","","22/01/2015 - 14:25"
"","Het boekje over geluk","1 ster","8+","Geronimo Stilton (auteur)","Wally Bluecheese (illustrator)","2008","Bakermat","Geluk","","22/01/2015 - 14:25"
"","Een draak aan een touw","3 sterren","6+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2008","Sjaloom","Ziek zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:25"
"","Mijn eerste dierengroeiboek. Kriebeldieren","3 sterren","6+","Ludwien Veranneman (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","Dieren | Tuinen | Insecten","","22/01/2015 - 14:25"
"","Lucas in de sneeuw","3 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Dood | Geheimen | Gezin | Winter | Sneeuw","","22/01/2015 - 14:25"
"","De drakencode","2 sterren","8+","Thea Stilton (auteur)","Fabio Bono, Frederica Salfo, Giada Perissinotto (illustrator)","2008","Bakermat","Mysteries | Muizen","","22/01/2015 - 14:25"
"","Een midzomernachtsdroom","4 sterren","8+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2008","De Vier Windstreken","","","22/01/2015 - 14:24"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","Floor heeft een mol","3 sterren","6+","Jonas Boets (auteur)","Leen van Durme (illustrator)","2008","De Eenhoorn","School | Huisdieren","","22/01/2015 - 14:15"
"","Leen is ziek","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2008","De Eenhoorn","Plagen | Ziek zijn","","22/01/2015 - 14:15"
"","Een hond voor Job","3 sterren","6+","Ingeborg Hulsebos (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren | Huisdieren","","22/01/2015 - 14:15"
"","Draak is weg","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2008","De Eenhoorn","Avontuur | Honden | Verdwijningen","","22/01/2015 - 14:15"
"","Surprise!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:15"
"","Dolfje Sneeuwwolfje","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Avontuur | Weerwolven","","22/01/2015 - 14:15"
"","Volle maan","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Avontuur | Weerwolven","","22/01/2015 - 14:15"
"","Het geheim van de ruilkinderen","2 sterren","8+","Wieke van Oordt (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Gezin","","22/01/2015 - 14:14"
"","Het Letterwinkeltje","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2008","The House of Books","ABC-boeken | Lezen","","22/01/2015 - 14:11"
