"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Anna ruimt op","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Speelgoed | Opruimen | Knuffels","","22/01/2015 - 15:24"
"","Een potje vol STORM","2 sterren","4+","Keanne van de Kreeke (auteur)","Keanne van de Kreeke (illustrator)","2013","Clavis","Vriendschap | Wind | Zoektochten | Knuffels","","22/01/2015 - 15:19"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Samen met Sam ...  naar bed","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Slapen gaan | Knuffels","","22/01/2015 - 15:11"
"","De babyfanclub","2 sterren","3+","Julia Hubery (auteur)","Sean Julian (illustrator)","2013","Veltman Uitgevers","Gezinsuitbreiding | Knuffels","","22/01/2015 - 15:11"
"","Samen met Sam ... naar de winkel","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Winkelen | Knuffels","","22/01/2015 - 15:10"
"","Zaza maakt vriendjes","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Clavis","Knuffels | Kinderopvang","","22/01/2015 - 15:10"
"","Knuffelbunny","4 sterren","4+","Mo Willems (auteur)","Mo Willems (illustrator)","2012","Gottmer","Knuffels | School | Vriendschap","","22/01/2015 - 15:06"
"","Zoveel als de wereld hou ik van jou","5 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2012","Querido","Knuffels | Filosoferen","","22/01/2015 - 15:05"
"","Logeerbeer","3 sterren","4+","Annie van Gansewinkel (auteur)","Elisah De Bruycker (illustrator)","2012","De Eenhoorn","Logeren | Heimwee | Knuffels","","22/01/2015 - 15:05"
"","Het knuffeldekentje van Klein Konijn","3 sterren","3+","Tatyana Feeney (auteur)","Tatyana Feeney (illustrator)","2012","The House of Books","Knuffels | Bad","","22/01/2015 - 15:04"
"","Knuf is zoek","2 sterren","2+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Knuffels | Rommel maken | Opruimen | Zoektochten","","22/01/2015 - 15:04"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Knuffelbeer","1 ster","2+","Claire Freedman (auteur)","Gavin Scott (illustrator)","2012","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 14:57"
"","Knuf plast in bed","2 sterren","3+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Bedplassen | Knuffels","","22/01/2015 - 14:57"
"","Anna gaat slapen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Slapen gaan | Knuffels","","22/01/2015 - 14:57"
"","Hallo, kleine beer!","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Beren | Knuffels","","22/01/2015 - 14:56"
"","Kleine pinguïn is zijn knuffel kwijt","2 sterren","3+","Tracey Corderoy (auteur)","Gavin Scott (illustrator)","2011","Veltman Uitgevers","Pinguïns | Knuffels | Dapper zijn","","22/01/2015 - 14:56"
"","Noedel houdt van knuffels","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Knuffels | Speelgoed | Knuffelen","","22/01/2015 - 14:56"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Wat doet mijn beer de hele dag?","2 sterren","3+","Bruno Hächler (auteur)","Birte Müller (illustrator)","2011","De Vier Windstreken","Knuffels | Fantaseren","","22/01/2015 - 14:56"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Harrie en de heks","2 sterren","5+","Paul van Loon (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Heksen | Toveren | Knuffels","","22/01/2015 - 14:54"
"","Tijd voor het potje","2 sterren","2+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2011","Veltman Uitgevers","Zindelijkheidstraining | Knuffels","","22/01/2015 - 14:54"
"","Tuur kan alles alleen","2 sterren","4+","Peter Teunissen (auteur)","Peter Teunissen (illustrator)","2011","Clavis","Opgroeien | Knuffels | zelf doen","","22/01/2015 - 14:54"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Bang voor de tandarts","2 sterren","3+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2010","De Eenhoorn","Knuffels | Bang zijn | Tandartsen","","22/01/2015 - 14:53"
"","en?","3 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","De Eenhoorn","Knuffels | Slapen gaan | Wachten","","22/01/2015 - 14:53"
"","Welterusten Tijgertje!","1 ster","3+","Hannah Wilson (auteur)","Paula Bowles (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Knuffels","","22/01/2015 - 14:46"
"","Moos en Mo","2 sterren","4+","Mireille Geus (auteur)","Paula Gerritsen (illustrator)","2010","Clavis","Knuffels | Verlegen zijn | Fantasievriendjes","","22/01/2015 - 14:46"
"","Wonen er beren in Afrika?","3 sterren","3+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2010","Christofoor","Dieren | Afrika | Knuffels","","22/01/2015 - 14:45"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Apie is jarig","4 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2009","De Eenhoorn","Jarig zijn | Knuffels","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Zaza gaat slapen","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Knuffelen | Knuffels | Slapen gaan","","22/01/2015 - 14:33"
"","Slapen met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Knuffels | Slapen gaan | Kiezen","","22/01/2015 - 14:25"
"","Beer in de klas","2 sterren","4+","Selma Noort (auteur)","Charlotte Dematons (illustrator)","2008","Leopold","Knuffels | School | Spelen","","22/01/2015 - 14:25"
"","Plotter gaat logeren","2 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2008","Clavis","Bang zijn | Knuffels | Logeren","","22/01/2015 - 14:25"
"","De knuffelberen van nijntje en aagje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Knuffels | Logeren","","22/01/2015 - 14:24"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","De grote treinreis","2 sterren","4+","Claire Hülsenbeck (auteur)","Gertie Jaquet (illustrator)","2007","Uitgeverij De Fontein","Knuffels | Reizen | Treinen | Vermist zijn","","22/01/2015 - 14:10"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Kom je slapen?","2 sterren","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Gekke mama","3 sterren","5+","Nanda Roep (auteur)","Jenny Bakker (illustrator)","2007","Leopold","Bang zijn | Griezelen | Knuffels | Moeders | Slapen gaan | Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Slaap lekker, Beertje Brom","5 sterren","4+","Quint Buchholz (auteur)","Quint Buchholz (illustrator)","2007","Leopold","Dag en nacht | Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Kapitein Dondersteen","3 sterren","4+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Avontuur | Helden | Knuffels | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Kom je spelen, Beer Baboen?","2 sterren","3+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2006","Hillen","Eerste schooldag | Knuffels | School","","22/01/2015 - 13:58"
"","Sam heeft een knuffeldoek","4 sterren","2+","Cariet Leeuwis (auteur)","Erica Ringelberg (illustrator)","2007","Kimio","Knuffelen | Knuffels | Spelen","","22/01/2015 - 13:58"
"","Mini gaat naar de film","5 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2007","Querido","Knuffels | Vaders | Uitstapjes | Film","","22/01/2015 - 13:58"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Tom en de dinosaurussen gaan naar school","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2006","Mercis","Dinosaurussen | Eerste schooldag | Knuffels | School","","22/01/2015 - 13:49"
"","Ik heb het gedaan!","2 sterren","4+","Brigitte Weninger (auteur)","Stéphanie Roehe (illustrator)","2006","De Vier Windstreken","Knuffels | Stout zijn","","22/01/2015 - 13:48"
"","De knuffels zijn boos","1 ster","4+","Willem Iven (auteur)","Annie Meussen (illustrator)","2006","Clavis","Boos zijn | Knuffels | School","","22/01/2015 - 13:48"
"","Konijn is vies","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Eten | Hygiëne | Knuffels","","22/01/2015 - 12:17"
"","Knuffel","1 ster","3+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 12:16"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Op je potje, Konijn","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Knuffels | Zindelijkheidstraining","","22/01/2015 - 12:16"
"","Tom en de dinosaurussen in het museum","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2005","Mercis","Dinosaurussen | Knuffels | Verdwaald zijn | Musea","","22/01/2015 - 12:16"
"","Monkie","5 sterren","2+","","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Knuffels | Speelgoed | Gemis","","22/01/2015 - 12:04"
"","Morgen word ik grote zus","4 sterren","8+","Heide Boonen (auteur)","Heide Boonen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Geboorte | Gezinsuitbreiding | Knuffels","","22/01/2015 - 12:04"
"","Lieve Luna","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Knuffels","","22/01/2015 - 12:03"
"","Snuffel de knuffel","3 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2005","Leopold","Knuffels | School","","22/01/2015 - 12:03"
"","Mijn liefste vriendje","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Knuffels","","22/01/2015 - 11:42"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
