"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zwaan laat het waaien","3 sterren","4+","Marjolijn Hof (auteur)","Ceseli Josephus Jitta (illustrator)","2011","Querido","Geboorte | Wachten | Wind | Knutselen","","22/01/2015 - 14:57"
"","De buik van mama","4 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2011","Lannoo","Gezinsuitbreiding | Zwangerschap | Wachten","","22/01/2015 - 14:56"
"","Mijn kuiken","3 sterren","4+","Géraldine Elschner (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Eieren | Wachten | Geboorte","","22/01/2015 - 14:54"
"","en?","3 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","De Eenhoorn","Knuffels | Slapen gaan | Wachten","","22/01/2015 - 14:53"
"","Kleine Ezel en Sinterklaas","2 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2010","Leopold","Sinterklaas | Wachten | Verkleden","","22/01/2015 - 14:46"
"","Sneeuw!","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2008","De Eenhoorn","Spelen | Sneeuw | Wachten | Winter","","22/01/2015 - 14:43"
"","Kikker is ongeduldig","3 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Vissen | Wachten","","22/01/2015 - 14:33"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Rikki en Mia de kip","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Vriendschap | Eieren | Wachten | Kippen","","22/01/2015 - 14:14"
"","Worteltjestaart","2 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","Dieren | Eten | Tuinieren | Koken | Wachten","","22/01/2015 - 13:55"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
