"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dertiendagh","4 sterren","14+","Maria Postema, Maarten Bruns (auteur)","","2017","Leopold","Avontuur | W.O. II","","21/03/2018 - 10:08"
"","Marie","3 sterren","15+","Marc de Bel (auteur)","","2017","Van Halewyck","Oorlogsverhalen | W.O. II","","06/03/2018 - 14:18"
"","In de voorste linie","4 sterren","14+","Michael Grant (auteur)","","2017","HarperCollins Young Adult","W.O. II","","15/07/2017 - 19:30"
"","Adelaar in de sneeuw","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","W.O. I | W.O. II | Dapper zijn","","26/01/2017 - 19:16"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Oorlogsdagboek 1939-1945","4 sterren","16+","Astrid Lindgren (auteur)","","2015","Ploegsma","W.O. II | Dagboeken","","28/01/2016 - 10:59"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | Concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
"","Mijn zusje","3 sterren","11+","Inez van Loon (auteur)","","2015","Clavis","W.O. II | Concentratiekampen | Overleven","","25/06/2015 - 16:12"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","Codenaam Coco","3 sterren","13+","Carmen Reid (auteur)","","2014","Blossom Books","W.O. II | Verzetsstrijd","","22/01/2015 - 15:25"
"","Elke dag een druppel gif","4 sterren","15+","Wilma Geldof (auteur)","","2014","The House of Books","W.O. II | Collaboratie","","22/01/2015 - 15:25"
"","Rose onder vuur","4 sterren","15+","Elizabeth Wein (auteur)","","2014","Van Goor","W.O. II | piloten | Concentratiekampen","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","De jongen die tien concentratiekampen overleefde","5 sterren","15+","Alan Gratz (auteur)","","2014","Kluitman","W.O. II | Jodenvervolging | Overleven","","22/01/2015 - 15:19"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Oorlogskinderen","4 sterren","12+","William Osborne (auteur)","","2013","Chicken House","Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Wees blij dat je geen geheim agent in WO II bent!","1 ster","10+","John Malam (auteur)","Mark Bergin (illustrator)","2013","NBD Biblion","W.O. II | Spionage","","22/01/2015 - 15:11"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Groeten van Leo","4 sterren","10+","Martine Letterie (auteur)","","2013","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 15:10"
"","En toch schijnt de zon","4 sterren","11+","Yan Gout (auteur)","","2012","Clavis","W.O. II | Collaboratie","","22/01/2015 - 15:10"
"","De nacht van 2 april","4 sterren","10+","Jan Simoen (auteur)","Peter Simoen (illustrator)","2012","Querido","W.O. II | Geheimen","","22/01/2015 - 15:06"
"","Vango 2. Een prins zonder koninkrijk","4 sterren","14+","Timothée de Fombelle (auteur)","","2012","Querido","Avontuur | W.O. II","","22/01/2015 - 15:05"
"","21 juli","5 sterren","14+","Anne Voorhoeve (auteur)","","2012","Callenbach","W.O. II","","22/01/2015 - 15:04"
"","Ik kan nog steeds niet vliegen","4 sterren","11+","Anna Woltz (auteur)","","2012","Leopold","W.O. II | Afwezige vaders | Vriendschap","","22/01/2015 - 15:04"
"","Een andere wereld","4 sterren","11+","Monique Polak (auteur)","","2012","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 15:04"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Jules","4 sterren","11+","André Boesberg (auteur)","","2011","Lannoo","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Duizend kraanvogels","5 sterren","8+","Judith Loske (auteur)","Judith Loske (illustrator)","2011","De Vier Windstreken","Ziek zijn | W.O. II | Wensen","","22/01/2015 - 14:57"
"","Autobiografie: Boy & Solo (1916-1941)","5 sterren","12+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Jeugdherinneringen | W.O. II | Kostscholen | Groot-Brittannië","","22/01/2015 - 14:56"
"","Anna is er nog","4 sterren","11+","Ida Vos (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","Familiegeheim","4 sterren","12+","Caja Cazemier, Martine Letterie (auteur)","","2011","Ploegsma","W.O. II | Familiegeschiedenis | Jeugdherinneringen","","22/01/2015 - 14:56"
"","De kleuren van het getto","4 sterren","16+","Aline Sax (auteur)","Caryl Strzelecki (illustrator)","2011","De Eenhoorn","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","Schaduwliefde","5 sterren","13+","Ruta Sepetys (auteur)","","2011","Moon","Rusland | deportaties | W.O. II | Siberië","","22/01/2015 - 14:56"
"","Liefste Esther","3 sterren","12+","Herman van Campenhout (auteur)","","2011","Davidsfonds/Infodok","Geheimen | W.O. II","","22/01/2015 - 14:56"
"","De jongen in het Achterhuis","4 sterren","12+","Sharon Dogar (auteur)","","2011","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 14:56"
"","Boordschutter Charlie","4 sterren","8+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","NBD Biblion","vliegtuigen | W.O. II","","22/01/2015 - 14:54"
"","Verzet tegen de vijand","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II","","22/01/2015 - 14:54"
"","Mister Orange","3 sterren","10+","Truus Matti (auteur)","","2011","Leopold","W.O. II | Familie | Piet Mondriaan","","22/01/2015 - 14:53"
"","De laatste reis/ Het verhaal van de Holocaust","3 sterren","9+","Aline Sax (auteur)","Stijn Felix (illustrator)","2010","Clavis","W.O. II | Jodenvervolging","","22/01/2015 - 14:53"
"","De hemel van Heivisj","5 sterren","12+","Benny Lindelauf (auteur)","","2010","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Liverpool Street","4 sterren","12+","Anne Voorhoeve (auteur)","","2010","Callenbach","Jodenvervolging | Vluchtelingen | W.O. II | Groot-Brittannië","","22/01/2015 - 14:46"
"","Oorlogswinter","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","W.O. II","","22/01/2015 - 14:46"
"","Winterijs","4 sterren","12+","Peter van Gestel (auteur)","","2010","Uitgeverij De Fontein","Verdrietig zijn | Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Ik ben Rosemarie","4 sterren","13+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","W.O. II | Jodenvervolging","","22/01/2015 - 14:46"
"","Kamp in de jungle","4 sterren","12+","Joyce Pool (auteur)","","2010","Leopold","W.O. II | Nederlands-Indië","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
"","Oorlog in de klas","4 sterren","11+","Theo Engelen (auteur)","","2010","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:45"
"","Werken voor de vijand","4 sterren","12+","Arend van Dam (auteur)","","2009","Leopold","W.O. II","","22/01/2015 - 14:44"
"","Opgejaagd","4 sterren","11+","Lydia Rood (auteur)","","2009","Leopold","Overleven | W.O. II | Zigeuners","","22/01/2015 - 14:43"
"","Vergeten oorlog","4 sterren","11+","Schrijvers van de Ronde Tafel (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:43"
"","Boris","4 sterren","11+","Jaap ter Haar (auteur)","","2009","Ploegsma","Overleven | W.O. II | Rusland","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","Juwelen van stras","3 sterren","12+","Carli Biessels (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","Bommen op ons huis","4 sterren","11+","Martine Letterie (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:33"
"","De sleutel is gebroken","4 sterren","10+","Ida Vos (auteur)","","2009","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 14:33"
"","Soldaat Wojtek","4 sterren","10+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2008","Querido","Vriendschap met dieren | W.O. II | Beren","","22/01/2015 - 14:33"
"","Oorlogswinter","4 sterren","12+","Jan Terlouw (auteur)","","2009","Lemniscaat","Klassiekers | W.O. II","","22/01/2015 - 14:25"
"","Tijgers huilen niet. Jesse, 'ballewal-tsji'. De circusfietser","4 sterren","10+","Harm de Jonge (auteur)","","2007","Van Goor","Anders zijn | Jeugdherinneringen | Vertellen | Vriendschap | W.O. II","","22/01/2015 - 14:25"
"","De verboden vraag","4 sterren","11+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2008","Arena","Jodenvervolging | Muziek | W.O. II","","22/01/2015 - 14:25"
"","Oorlogsgeheimen","4 sterren","11+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Geheimen | Jodenvervolging | W.O. II","","22/01/2015 - 14:15"
"","Een warm hemd voor de winter","3 sterren","11+","Jaak Dreesen (auteur)","Seppe van den Berghe (illustrator)","2007","De Eenhoorn","Opgroeien | Tekenen | W.O. II","","22/01/2015 - 14:14"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","Het verbluffende verhaal van Adolphus Tips","4 sterren","10+","Michael Morpurgo (auteur)","","2007","Facet","Dagboeken | Vriendschap met dieren | W.O. II","","22/01/2015 - 14:10"
"","Ik ben Rosemarie","4 sterren","12+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","Jodenvervolging | W.O. II","","22/01/2015 - 13:59"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Wielóóóch","4 sterren","11+","An van 't Oosten (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | W.O. II","","22/01/2015 - 13:54"
"","Scherven in de nacht","4 sterren","11+","Martine Letterie (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 13:54"
"","Wie niet weg is wordt gezien","4 sterren","12+","Ida Vos (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 12:17"
"","De man in de modder","3 sterren","11+","Anneriek van Heugten (auteur)","","2006","Clavis","W.O. II | Mysteries","","22/01/2015 - 12:17"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","Zwarte stad","4 sterren","12+","André Boesberg (auteur)","","2006","Lannoo","W.O. II | Rusland","","22/01/2015 - 12:16"
"","Het voorgevoel","4 sterren","11+","Linda Newbery (auteur)","","2005","Lemniscaat","W.O. II | Geesten","","22/01/2015 - 12:16"
"","Serge / Samuel","3 sterren","12+","Willy Spillebeen (auteur)","","2005","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","22/01/2015 - 12:16"
"","Marja","4 sterren","13+","Lies Bate (auteur)","","2005","Davidsfonds/Infodok","Overleven | W.O. II","","22/01/2015 - 12:04"
"","Vleugels boven de Regte Hei","3 sterren","9+","Hans Petermeijer (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Vliegen | W.O. II | Clubs","","22/01/2015 - 12:04"
"","Dromen van de maan","4 sterren","13+","Karel Smolders (auteur)","","2005","Clavis","Liefde | W.O. II | Legenden","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","Geen stap terug","4 sterren","14+","Aline Sax (auteur)","","2005","Clavis","W.O. II | Rusland","","22/01/2015 - 12:03"
"","Zazoo","5 sterren","13+","Richard Mosher (auteur)","","2005","Facet","Geheimen | Schuldgevoelens | Verliefd zijn | W.O. II","","22/01/2015 - 11:43"
"","Mijn gele ster","4 sterren","12+","Eva Wiseman (auteur)","","2004","Clavis","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Alleen Beer mocht mee","4 sterren","10+","Vivian den Hollander (auteur)","Annemie Heymans (illustrator)","2004","Van Holkema & Warendorf","W.O. II","","22/01/2015 - 11:43"
"","Malka Mai","5 sterren","15+","Mirjam Pressler (auteur)","","2003","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","De schuilplaats","4 sterren","12+","Johanna Reiss (auteur)","","2005","Querido","Jeugdherinneringen | Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","De jongen die Hitler had ontmoet","5 sterren","11+","Bill Wall (auteur)","","2004","Houtekiet","Fantaseren | Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Op de vlucht","4 sterren","9+","Jessy Marijn (auteur)","Geert Vervaeke (illustrator)","2005","De Eenhoorn","Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Dani Bennoni","5 sterren","13+","Bart Moeyaert (auteur)","","2004","Querido","W.O. II","","22/01/2015 - 11:43"
"","De kinderen van het Achtste Woud","5 sterren","10+","Els Pelgrom (auteur)","","2005","Querido","W.O. II","","22/01/2015 - 11:43"
"","Erika's verhaal","3 sterren","12+","Ruth vander Zee (auteur)","Roberto Innocenti (illustrator)","2005","Hillen","Jodenvervolging | W.O. II","","22/01/2015 - 11:42"
"","Vederland","3 sterren","12+","Jan de Leeuw (auteur)","","2004","Davidsfonds/Infodok","Familie | Geheimen | W.O. II","","22/01/2015 - 11:42"
