"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Alleen op de kermis","4 sterren","6+","Claire De Lombaert (auteur)","Kris Nauwelaerts (illustrator)","2011","De Eenhoorn","Kermis | Verdwaald zijn","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Wat een lef!","3 sterren","6+","Monique vander Zanden (auteur)","Loes Riphagen (illustrator)","2011","Zwijsen","Dieren | Dapper zijn","","22/01/2015 - 14:56"
"","De aap is los!","2 sterren","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2011","Zwijsen","Babysits | Fantaseren","","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Dierenhotel. Spring-kangoeroes","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2011","Leopold","Dieren | Zoektochten","","22/01/2015 - 14:56"
"","Hoe word ik een superheld?","2 sterren","8+","Gideon Samson (auteur)","Elly Hees (illustrator)","2011","Leopold","Superhelden","","22/01/2015 - 14:56"
"","Spekkie en Sproet en de vreemde ontvoering","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2011","Ploegsma","Detectives | Kermis | Ontvoeringen","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","De kleine zeemeermin","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Joris en de draak","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Draken | Dapper zijn","","22/01/2015 - 14:56"
"","De duif die niet kon duiken","5 sterren","6+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2011","De Eenhoorn","Faalangst | Vliegen","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Ergens, tussen China en de wereld","4 sterren","6+","Mieke A.M. Wissels (auteur)","Geert Vervaeke (illustrator)","2011","Davidsfonds/Infodok","Adoptie","","22/01/2015 - 14:56"
"","Elfjes, pony's en prinsessen","3 sterren","6+","Nannie Kuiper, Arthur van Norden, Angela Dol (auteur)","Alex de Wolf, Jet Boeke, Els van Egeraat (illustrator)","2011","Ploegsma","","","22/01/2015 - 14:56"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Hoera, ik ben weer wakker","3 sterren","8+","Theo Olthuis (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:54"
"","Ik lees! Ik lees!","4 sterren","6+","Hans Hagen, Joke van Leeuwen, Wim Hofman, Annie M.G. Schmidt (auteur)","Wim Hofman (illustrator)","2011","Querido","","","22/01/2015 - 14:54"
"","Hoog in de hut","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2011","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:54"
"","Een olifant op de thee","3 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2011","Gottmer","Prinsessen | Olifanten | Huisdieren | Stiefouders","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Frankenstein","4 sterren","6+","H.C. Artman (auteur)","Sebastiaan Van Doninck (illustrator)","2011","Lannoo","Griezelen | Kinderliederen","","22/01/2015 - 14:54"
"","Superheldjes","4 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Superhelden","","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Jess. De boot en de engerd","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Vriendschap | Avontuur | Boten","","22/01/2015 - 14:54"
"","Ik kan niet slapen","3 sterren","6+","Jonas Boets (auteur)","Kristina Ruëll (illustrator)","2011","De Eenhoorn","Slapen gaan","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Boordschutter Charlie","4 sterren","8+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","NBD Biblion","vliegtuigen | W.O. II","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","Mikis de ezeljongen","4 sterren","8+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Ezels","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Haas krijgt bezoek","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Bezoek | Bouwen","","22/01/2015 - 14:54"
"","Haas kent een mop","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Lachen","","22/01/2015 - 14:54"
"","Konijntjesbrood","4 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2011","Querido","Gezinsuitbreiding | Baby's","","22/01/2015 - 14:54"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","De kat met de hoed","4 sterren","6+","Dr. Seuss (auteur)","Dr.Seuss (illustrator)","2011","Gottmer","","","22/01/2015 - 14:54"
"","Op een dag was de liefde moe","4 sterren","8+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2011","De Eenhoorn","Liefde","","22/01/2015 - 14:53"
"","De vliegende Hollander","4 sterren","7+","Niels Rood (auteur)","Yke Reeder (illustrator)","2011","Van Holkema & Warendorf","Legenden | Zeeverhalen","","22/01/2015 - 14:53"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
