"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kid Kat. Operatie Tijger","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2011","Davidsfonds/Infodok","Katten | Humor | Spionage","","22/01/2015 - 14:56"
"","Hoe maak ik tijd?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2011","Lannoo","Tijd | Zoektochten","","22/01/2015 - 14:56"
"","De jongen met de vulpen","3 sterren","10+","Ineke Mahieu (auteur)","Henk kneepkens (illustrator)","2011","Van Holkema & Warendorf","19de eeuw | Armoede | Kinderarbeid","","22/01/2015 - 14:56"
"","Van Parcifal tot Beowulf","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2011","Ploegsma","Middeleeuwen | Sagen","","22/01/2015 - 14:56"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","Natte sokken","3 sterren","11+","Guido De Grefte (auteur)","","2011","Clavis","Beroepen | Bedrijfsleven","","22/01/2015 - 14:56"
"","Dina. Boze buren en bikini's","3 sterren","10+","Do van Ranst (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Kamperen | Theater","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Liefste Esther","3 sterren","12+","Herman van Campenhout (auteur)","","2011","Davidsfonds/Infodok","Geheimen | W.O. II","","22/01/2015 - 14:56"
"","Het kleine zwarte visje","3 sterren","9+","Samad Behrangi (auteur)","Korneel Detailleur (illustrator)","2011","Lannoo","Vrijheidsdrang | Dapper zijn","","22/01/2015 - 14:56"
"","Sam Smith. Spion ontvoerd","3 sterren","10+","Jonas Boets (auteur)","","2011","Manteau","Spionage | Ontvoeringen | Avontuur","","22/01/2015 - 14:56"
"","De ontdekking van de planeten","3 sterren","10+","Govert Schilling (auteur)","","2011","Moon","","Heelal","22/01/2015 - 14:56"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Mijn naam is Nina","3 sterren","12+","David Almond (auteur)","","2011","Querido","Anders zijn","","22/01/2015 - 14:54"
"","Muziek voor kinderen","3 sterren","10+","Deborah Lock (auteur)","","2011","Lannoo","","Muziekgeschiedenis","22/01/2015 - 14:54"
"","In de val","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Tineke van der Stelt (illustrator)","2011","Leopold","Otters | Natuurbescherming | Nieuw samengestelde gezinnen","","22/01/2015 - 14:54"
"","Nijntje in de mode","3 sterren","12+","Ninke Bloemberg, Lidewij Edelkoort (auteur)","","2011","Mercis","","Mode | Nijntje","22/01/2015 - 14:54"
"","Kriebelende kruipertjes / Mega mooie mini monsters","3 sterren","9+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Insecten | Microben","22/01/2015 - 14:54"
"","Hoe word je een piraat","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2011","Moon","Vikingen | Zeerovers","","22/01/2015 - 14:54"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Cherub. Bloedhonden","3 sterren","12+","Robert Muchamore (auteur)","","2011","Bakermat","Spionage","","22/01/2015 - 14:54"
"","Het leven van een Loser. Bekijk het maar!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2011","Uitgeverij De Fontein","Vriendschap | Dagboeken","","22/01/2015 - 14:54"
"","Coolman en ik","3 sterren","11+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden","","22/01/2015 - 14:54"
"","Kaken en Klauwen","3 sterren","12+","Ronald Verheyen (auteur)","","2011","Kramat","Thrillers | Dinosaurussen","","22/01/2015 - 14:54"
"","Een hele kunst","3 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2011","Van Holkema & Warendorf","Kunstenaars | Kunst","","22/01/2015 - 14:54"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Emma op de erwt","3 sterren","10+","Alma Post (auteur)","Nynke Talsma (illustrator)","2011","Lannoo","Hooggevoeligheid","","22/01/2015 - 14:54"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","Driedelig paard","3 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2011","Leopold","Gedichten","","22/01/2015 - 14:54"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","De Marbello diamanten","3 sterren","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Avontuur | Milieuvervuiling | Natuur","","22/01/2015 - 14:53"
"","Mister Orange","3 sterren","10+","Truus Matti (auteur)","","2011","Leopold","W.O. II | Familie | Piet Mondriaan","","22/01/2015 - 14:53"
