"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Kolletje. Het grote verhalenboek","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Kleuterbelevenissen | Toveren","","22/01/2015 - 14:25"
"","De K van Kasper","3 sterren","4+","Karel Eykman (auteur)","Patsy Backx (illustrator)","2008","De Harmonie","Kleuterbelevenissen | Lezen | Opgroeien","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Knofje en haar geheime hut","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Mama is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Moeders","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Eendjes voeren en een natte papa!","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Twee gieters en een beetje stout","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen | Zomer","","22/01/2015 - 13:48"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Het grote verhaaltjesboek","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Het grote Kimioboek voor de allerkleinsten","3 sterren","1+","Marjolein Mattaar, Gabriëlle Zandanel, Betty Sluyzer (auteur)","Jeanine Jordaan, Gabriëlle Zandanel, Leen van Durme (illustrator)","2005","Mercis","Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 12:04"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Lammetjes aaien","3 sterren","4+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Kleuterbelevenissen | Lente","","22/01/2015 - 11:42"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
"","Fien telt voor tien","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2004","Leopold","Kleuterbelevenissen","","22/01/2015 - 11:41"
