"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","Het meisje dat op een olifant ontsnapte","2 sterren","9+","Nizrana Farook (auteur)","","2020","Veltman Uitgevers","Avontuur | Wildernis","","21/05/2021 - 16:44"
"","Julius Muis","4 sterren","4+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2020","Leopold","Vriendschap | Diversiteit","","07/05/2021 - 09:34"
"","Het mysterieuze huis op de heuvel","5 sterren","9+","Kelly Ngai, Mikki Lish (auteur)","","2020","Van Goor","Magie | Familie","","03/05/2021 - 18:52"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Hoe ik de vissen leerde vliegen","4 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2020","Querido","Eerste Leesboekjes | Familie","","03/05/2021 - 17:11"
"","De grand tour van Henry Montague","4 sterren","14+","Mackenzi Lee (auteur)","","2020","Blossom Books","Meerstemmigheid | LHBTQIAP+ | Liefde | Avontuur | Historische verhalen","","29/04/2021 - 19:27"
"","Undercover","3 sterren","10+","Chris Kooi (auteur)","","2020","Van Goor","Avontuur | stropers | Wildpark","","26/04/2021 - 15:43"
"","Koala zit verstopt","1 ster","4+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2020","Pelckmans","Uitwerpselen","","26/04/2021 - 14:56"
"","Een doodgewoon doeboek","5 sterren","8+","Kariene schrijfmachine (auteur)","Kariene tekenmachine (illustrator)","2020","Volt","","zelf doen | vertrouwen | verlies | kinderen","16/04/2021 - 16:43"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","De klusjesman","4 sterren","9+","Øyvind Torseter (auteur)","Øyvind Torseter (illustrator)","2020","De Harmonie","Atoomkoffertje | Spionage | dubbelgangers","","16/04/2021 - 16:34"
"","Waarom het nooit bananen regent","4 sterren","5+","Daniel Billiet (auteur)","Paul Verrept (illustrator)","2020","De Eenhoorn","Poëzie","","16/04/2021 - 15:10"
"","Mijn berichtje aan jou","4 sterren","14+","luanne rice (auteur)","","2020","Young & Awesome","Locked-in Syndroom | Vriendschap","","16/04/2021 - 15:04"
"","Grenzeloos","3 sterren","14+","Marlies Slegers (auteur)","","2020","Kluitman","Seksueel misbruik","","16/04/2021 - 14:54"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Samen gaan bouwen","4 sterren","5+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2020","De Fontein","","Toekomst | plannen maken","16/04/2021 - 14:31"
"","De Blauwen tegen de Rooien","4 sterren","4+","Benjamin Leroy (auteur)","Benjamin Leroy (illustrator)","2020","Gottmer","Samen spelen | Ruzie | Verschillen","","16/04/2021 - 14:27"
"","Mijn vader woont in het tuinhuis","4 sterren","10+","Jacques Vriens (auteur)","Caren Limpens (illustrator)","2020","Van Holkema & Warendorf","Echtscheiding","","16/04/2021 - 14:18"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
"","De reis van Sofie Grossman","4 sterren","9+","Elisabeth Mollema (auteur)","Martijn van der Linden (illustrator)","2020","Volt","Emigratie | Amerika | Armoede | Avontuur","","16/04/2021 - 12:02"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","","2020","Billy Bones","Vriendschap | Mysteries | Humor","","15/04/2021 - 18:41"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Op glad ijs","3 sterren","15+","Sara Biren (auteur)","","2020","Van Goor","Hockey","","15/04/2021 - 18:20"
"","Erebos ontwaakt","4 sterren","16+","Ursula Poznanski (auteur)","","2020","Lemniscaat","Games","","14/04/2021 - 19:53"
"","Mijn eerste groeiboek: ik lees het zelf!","3 sterren","6+","Hilde E. Gerard (auteur)","Julie Van Hove (illustrator)","2020","Davidsfonds/Infodok","Schoolleven | Eerste Leesboekjes | Groeiboeken | Meerstemmigheid","","14/04/2021 - 19:44"
"","Antarctica: Het werelddeel vol wonderen","4 sterren","9+","Mario Cuesta Hernando (auteur)","Raquel Martin (illustrator)","2020","Fontaine Uitgevers","","Zuidpool | Natuurwetenschappen","14/04/2021 - 19:24"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Lieze & Tine","3 sterren","14+","Marc de Bel (auteur)","","2020","Van Halewyck","Tijdsbeeld | 1960 | Internaten | Rooms-Katholieke kerk | Ongewenste zwangerschap","","14/04/2021 - 18:59"
"","De Academie","3 sterren","16+","Astrid Boonstoppel (auteur)","","2020","Blossom Books","Feminisme","","14/04/2021 - 18:55"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Ik moet echt heel nodig!","2 sterren","3+","Karl Newson (auteur)","Duncan Beedie (illustrator)","2020","Veltman Uitgevers","Zindelijk zijn","","09/04/2021 - 19:30"
"","Zelfs als we zwijgen","3 sterren","15+","Marieke Nijkamp (auteur)","","2020","HarperCollins","","","09/04/2021 - 19:20"
"","Verhalen uit de Moominvallei","5 sterren","4+","Tove Jansson, Alex Haridi, Cecilia Davidsson (auteur)","Tove Jansson, Cecilia Heikkila (illustrator)","2020","Volt","Trollen | Sprookjes","","09/04/2021 - 19:03"
"","Naar de zee","4 sterren","3+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","Flamingo","Vriendschap | onzichtbaar","","06/04/2021 - 17:21"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","Mijn schaduw is ROZE","2 sterren","5+","Scott Stuart (auteur)","","2020","Pelckmans","Transgender | Genderidentiteit","","06/04/2021 - 17:09"
"","Mijn dagen met Niets","4 sterren","7+","Mireille Geus (auteur)","","2020","Lemniscaat","Fantasievriendjes | Corona | Verbeelding","","06/04/2021 - 17:02"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Het koekenmannetje en andere heerlijke sprookjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2020","De Eenhoorn","Sprookjes","","06/04/2021 - 16:47"
"","HENRY","2 sterren","5+","Jaques Maes & Lise Braekers (auteur)","Jacques Maes & Lise Braekers (illustrator)","2020","Van Halewyck","Natuur | Verwondering","","03/04/2021 - 11:09"
"","Elvis en Jones in Malibu","2 sterren","8+","Jeroen van koningsbrugje en Marie-Claire Witlox (auteur)","Kim White (illustrator)","2020","Van Goor","Avontuur | Paarden","","03/04/2021 - 10:58"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","Puin","4 sterren","15+","Beatrijs Peeters (auteur)","","2020","De Eenhoorn","Aanslag | Familie | Trauma's","","29/03/2021 - 00:21"
"","Hele verhalen voor een halve soldaat","5 sterren","13+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2020","Querido","Verhalen | Oorlog","","21/03/2021 - 15:46"
"","Bron","4 sterren","13+","Nico de Braeckeleer (auteur)","","2020","Tdm publishing","Thrillers","","21/03/2021 - 15:43"
"","Handjes in de lucht","2 sterren","3+","Marcel Vaarmeijer (auteur)","Juliette de Wit (illustrator)","2020","Luitingh-Sijthoff","Lichaam(sdelen) | Versjes","","21/03/2021 - 15:17"
"","Vlucht","4 sterren","14+","Mel Wallis de Vries (auteur)","","2020","De Fontein","Thrillers","","21/03/2021 - 15:07"
"","Hugo","4 sterren","7+","Mia Nillson (auteur)","Mia Nilsson (illustrator)","2020","De Eenhoorn","Tandarts | Angst","","21/03/2021 - 14:57"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Het geheime leven van virussen","2 sterren","8+","Colectivo Ellas Educan (auteur)","Mariona Tolosa Sisteré (illustrator)","2020","Van Halewyck","","Virussen","16/03/2021 - 13:41"
"","Ik ga weg","2 sterren","13+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2020","Leopold","Puberteit","","16/03/2021 - 12:35"
"","De H van Humboldt","4 sterren","9+","Barbara Rottiers (auteur)","Barbara Rottiers (illustrator)","2020","Van Halewyck","","Ontdekkingsreizen | Geschiedenis | Milieu | Natuur","16/03/2021 - 12:00"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","Heertje en Meneertje","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan van Lierde (illustrator)","2020","Rubinstein","Vriendschap | Bouwen | Gemis","","10/03/2021 - 11:44"
"","Schaap zwemt (niet)","2 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2020","Van Halewyck","Afval | Milieuvervuiling | milieubescherming","","10/03/2021 - 11:38"
"","Kleintje","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2020","Ploegsma","Dieren | Afwassen","","10/03/2021 - 11:32"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","De herfst van Kleine Gans","3 sterren","3+","Elli Woollard (auteur)","Briony May Smith (illustrator)","2020","Lemniscaat","Herst | Seizoenen","","26/02/2021 - 17:25"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Een mooie dag om in een boom te klimmen","5 sterren","10+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Milieu | Vriendschap | Natuurbescherming | Zelfvertrouwen | Familie","","23/02/2021 - 18:12"
"","Gevonden","3 sterren","9+","Cees van den Berg (auteur)","Monique Dozy (illustrator)","2020","Lemniscaat","Dementie | Vriendschap | Helpen","","23/02/2021 - 18:11"
"","De koning van de Jungle","3 sterren","4+","Monique Berndes (auteur)","Iris van Hassel (illustrator)","2020","De Vier Windstreken","Dieren | Jungle | Leeuw | Koning | Stoer zijn | twijfelen","","23/02/2021 - 17:58"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
"","Het sneeuwt!","3 sterren","4+","Kate Gardner (auteur)","Brandon James Scott (illustrator)","2020","Flamingo","","Sneeuw","23/02/2021 - 17:47"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","Een zoen zo groen","5 sterren","5+","Katrijn Vannerum (auteur)","Nelleke Verhoeff (illustrator)","2020","De Eenhoorn","Kanker | chronische ziekte","","20/02/2021 - 20:31"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Melvin wil zijn muts terug","4 sterren","3+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2020","Van Goor","Dieren | Identiteit | Helpen","","20/02/2021 - 19:44"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Een ster voor iedereen","2 sterren","3+","Evelien Jagtman (auteur)","Evelien Jagtman (illustrator)","2020","Lemniscaat","Vriendschap | Dieren | Delen","","18/02/2021 - 18:30"
"","Dikke vriendjes durven alles","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2020","Amsterdam: Leopold","Vrienden | Avontuur","","18/02/2021 - 18:28"
"","Gorilla is moe","4 sterren","5+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2020","De Eenhoorn","Gorilla | Afscheid","","18/02/2021 - 18:23"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Anansi de spin","3 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Mythologie | Spinnen | Slim zijn","","18/02/2021 - 18:18"
"","Het spel","3 sterren","11+","Emke Rientsma (auteur)","","2020","Lemniscaat","Avontuur | Puberteit","","18/02/2021 - 18:12"
"","VEER","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Koude | Dorp | Dagindeling | Emoties | Gevoelens | Helpen","","18/02/2021 - 18:08"
"","Onder de radar","3 sterren","12+","Marcel Van de Ven (auteur)","","2020","Kluitman","Sexting | Schoolleven | Probleemgezinnen | Misdaad","","18/02/2021 - 17:56"
"","Sala en Monk, ons samen","3 sterren","9+","Neske Beks (auteur)","Hedy Tjin (illustrator)","2020","Querido","Zoektochten | Onbekende vaders | Meerstemmigheid","","18/02/2021 - 17:53"
"","Waarom klimt een kat in de gordijnen?","4 sterren","8+","Thames & Hudson (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Katten","18/02/2021 - 17:47"
"","Een mooie dag om in een boom te klimmen","3 sterren","9+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Protest | Verliefd zijn | Identiteit","","18/02/2021 - 17:40"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Hoe ik per ongeluk gladiator werd","4 sterren","7+","Tim Collins (auteur)","Isobel Lundie (illustrator)","2020","Ploegsma","Gallo-Romeinse Rijk | Gladiatoren | Humor","","16/02/2021 - 23:15"
"","Het raadsel van het denkende konijn en andere verhalen","3 sterren","9+","Clarice Lispector (auteur)","Gerda Dendooven (illustrator)","2020","Querido","Dieren","","13/02/2021 - 10:03"
"","Een soort vonk","3 sterren","9+","Elle McNicoll (auteur)","","2020","Lemniscaat","Heksenvervolging | Meerstemmigheid | Autisme","","13/02/2021 - 09:58"
"","Mijn jaar in een tent","4 sterren","9+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2020","Volt","Uitdagingen | Vluchtelingen | goede doelen | Meerstemmigheid","","13/02/2021 - 09:50"
"","Het Pungelhuis","4 sterren","11+","Annet Huizing (auteur)","","2020","Lemniscaat","Grootouders | Vader-kindrelatie | Smokkelen | Meerstemmigheid","","13/02/2021 - 09:38"
"","Ridders kussen niet","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2020","De Eenhoorn","Verliefd zijn | Vriendschap","","13/02/2021 - 09:27"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","De ijzige verloofde","3 sterren","15+","Christelle Dabos (auteur)","","2020","Luitingh-Sijthoff","","","09/02/2021 - 12:48"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Zeerovers | Zoektochten","","09/02/2021 - 12:42"
"","Het verzet van de koningin","4 sterren","16+","Rebecca Ross (auteur)","","2020","Luitingh-Sijthoff","Fantasie | Avontuur","","09/02/2021 - 12:32"
"","Troostfilosofie","3 sterren","10+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Filosofie | Corona | Nadenken | Troost","04/02/2021 - 17:23"
"","Schaduwbroer","2 sterren","15+","Iris Hannema (auteur)","","2020","Leopold","Rouwverwerking | Broers en zussen | Identiteit | Japan","","04/02/2021 - 17:17"
"","Ik moet dit doen","2 sterren","11+","Maren Stoffels (auteur)","","2020","Leopold","Dwangneurosen","","04/02/2021 - 17:15"
"","Op een koude winternacht","2 sterren","6+","Jean E. Pendziwol (auteur)","Isabelle Arsenault (illustrator)","2020","Querido","Winter","","04/02/2021 - 17:07"
