"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Meester Frank is een konijn","4 sterren","6+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2013","De Eenhoorn","Eerste schooldag | Bang zijn","","22/01/2015 - 15:19"
"","Grote Anna leert lezen en rekenen","3 sterren","5+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Eerste schooldag","","22/01/2015 - 15:05"
"","Hoera, ik ga naar groep 1!","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Eerste schooldag","","22/01/2015 - 14:57"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Heksenkinderen op school","4 sterren","5+","Ursula Jones (auteur)","Russell Ayto (illustrator)","2010","Uitgeverij De Fontein","Eerste schooldag | Heksen | Monsters | Toveren | Sprookjesfiguren | School","","22/01/2015 - 14:53"
"","Een grote stap","4 sterren","3+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2010","Ploegsma","Eerste schooldag | Eenden | School","","22/01/2015 - 14:45"
"","Liselotje naar groep 1","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Eerste schooldag | School","","22/01/2015 - 14:33"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","Mees doet gek","3 sterren","6+","Anneke Scholtens (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Eerste schooldag","","22/01/2015 - 14:25"
"","Anna in de klas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Eerste schooldag | School","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","Ik ga al naar de peuterspeelzaal","3 sterren","2+","Roger Priddy (auteur)","","2008","Van Goor","Eerste schooldag | School","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Jan en Noortje gaan naar groep 1","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Eerste schooldag | Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Kom je spelen, Beer Baboen?","2 sterren","3+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2006","Hillen","Eerste schooldag | Knuffels | School","","22/01/2015 - 13:58"
"","Karel gaat naar school","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Eerste schooldag","","22/01/2015 - 13:58"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Tom en de dinosaurussen gaan naar school","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2006","Mercis","Dinosaurussen | Eerste schooldag | Knuffels | School","","22/01/2015 - 13:49"
"","Milly en Molly's maandag","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Eerste schooldag","","22/01/2015 - 12:04"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
