"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Het verhaal van twee geitjes","3 sterren","5+","Tom Barber (auteur)","Rosalind Beardshaw (illustrator)","2006","Van Holkema & Warendorf","Boerderijen | Boos zijn | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Otje","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2006","Querido","Vriendschap met dieren | Zwerftochten | Vrijheid","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Laat me niet alleen","3 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2005","Ten Have","Eenzaam zijn | Reizen | Vriendschap met dieren | Pinguïns","","22/01/2015 - 12:04"
"","Rita en Krokodil gaan vissen","3 sterren","4+","Siri Melchior (auteur)","Siri Melchior (illustrator)","2005","Mo'media","Vriendschap met dieren","","22/01/2015 - 12:03"
"","Arme Pettson","5 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Herfst | Vriendschap met dieren | Humeurig zijn","","22/01/2015 - 12:03"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
