"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van Gargantis","4 sterren","10+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2021","Lannoo","Vriendschap | Raadsels | Avontuur | Fantasy","","20/01/2022 - 11:00"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Onze Octopus","3 sterren","4+","Peter Bently (auteur)","Steven Lenton (illustrator)","2021","Gottmer","Vriendschap | Nieuwkomer","","06/01/2022 - 11:20"
"","Leentje op vakantie","5 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Gottmer","Vriendschap | Liegen | Avontuur","","04/01/2022 - 18:13"
"","Het extreem gênante leven van Lottie","4 sterren","11+","Katie Kirby (auteur)","Katie Kirby (illustrator)","2021","Gottmer","Dagboeken | Puberteit | Opgroeien | Middelbare school | Vriendschap","","04/01/2022 - 18:08"
"","Leon & Mikki","3 sterren","9+","Josien de Graaf (auteur)","Johan Klungel (illustrator)","2021","Clavis","Sprookje | Vriendschap | Gemis","","04/01/2022 - 17:32"
"","De haas zonder neus","5 sterren","4+","Annabel Lammers (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Jezelf zijn | Vriendschap","","03/01/2022 - 18:31"
"","De nacht van Ronke","4 sterren","9+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2021","Querido","Blind zijn | Vriendschap | Gevoelens | Avontuur","","03/01/2022 - 18:04"
"","Pingwing","4 sterren","4+","Rick Meijer (auteur)","Jade van der Zalm (illustrator)","2021","Ploegsma","Pinguïns | Reizen | Heimwee | Familie | Vriendschap","","01/12/2021 - 17:59"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","Pinguïnpost","4 sterren","11+","Karla Stoefs (auteur)","Harmen van Straaten (illustrator)","2021","Davidsfonds/Infodok","Dierentuinen | Vriendschap | Afscheid","","01/12/2021 - 17:40"
"","Wachten op Wolf","4 sterren","5+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2021","Christofoor","Verlies | Vriendschap | Opstaan","","01/12/2021 - 17:35"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Gevonden","4 sterren","3+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Verdwaald zijn | Vriendschap","","28/11/2021 - 11:16"
"","Olivia en ik","4 sterren","10+","Joke Reijnders (auteur)","Sophie Pluim (illustrator)","2021","Unieboek / Het spectrum bv","Dood | Leven na de dood | Vriendschap","","17/11/2021 - 18:48"
"","Ourania","5 sterren","9+","Maaike Looijen (auteur)","Carolien Westermann (illustrator)","2021","Clavis","Avontuur | Zoeken | Vriendschap","","15/11/2021 - 18:00"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","Dansen voor beginners","4 sterren","13+","Nicola Yoon (auteur)","","2021","Querido","Romantiek | Liefde | Vriendschap","","15/11/2021 - 17:44"
"","Het spookt op nummer 113","2 sterren","8+","Mr Tan (auteur)","Yomgui Dumont (illustrator)","2021","Standaard uitgeverij","Graphic novels | Spoken | Spookhuis | Vriendschap","","15/11/2021 - 17:41"
"","Toen de walvissen kwamen","4 sterren","6+","Phebe Rasch (auteur)","Margriet van der Berg (illustrator)","2021","Clavis","Verlies | Walvissen | Vriendschap | Dood","","07/11/2021 - 17:39"
"","Droom groot kleine mol","2 sterren","3+","Tom Percival (auteur)","Christine Pym (illustrator)","2021","Levendig Uitgever","Jezelf zijn | Talenten | Vriendschap","","07/11/2021 - 17:26"
"","Let goed op","4 sterren","10+","Jason Reynolds (auteur)","Alex Nabaum (illustrator)","2021","Condor","Meerstemmigheid | Vriendschap | Tieners | Schoolleven","","07/11/2021 - 17:20"
"","Het verloren meisje","3 sterren","10+","S.E.Durant (auteur)","","2021","Lemniscaat","Dementie | Vriendschap","","27/10/2021 - 17:39"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Simon superspook","3 sterren","5+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2021","Flamingo","Spoken | Vriendschap","","13/10/2021 - 11:17"
"","Kamiel de kameel","4 sterren","4+","Pim Lammers (auteur)","Suzan T'Hooft (illustrator)","2021","De Eenhoorn","Diversiteit | Anders zijn | Integratie | Vriendschap","","13/10/2021 - 09:47"
"","Ik geloof in jou","3 sterren","15+","Hinke van Abbema (auteur)","","2021","KokBoekencentrum Uitgevers","Meerstemmigheid | Geloof | Vriendschap","","08/10/2021 - 18:59"
"","Sammy","5 sterren","12+","Siska Goeminne (auteur)","","2021","De Eenhoorn","Kansarmoede | Doorzettingsvermogen | Vriendschap","","08/10/2021 - 18:51"
"","Kind i","5 sterren","10+","Steve Tasane (auteur)","","2021","KokBoekencentrum Uitgevers","Vluchtelingenkampen | Kinderen | Vriendschap","","04/10/2021 - 12:12"
"","Oscar Cook","2 sterren","9+","Vera van Renterghem (auteur)","","2021","Pelckmans","Mysteries | Vriendschap | Bejaarden","","04/10/2021 - 11:34"
"","Mol kan iets","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens","Vriendschap","","09/07/2021 - 17:15"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Mol bouwt een raket","3 sterren","3+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Heelal | Heimwee | Vriendschap","","27/06/2021 - 13:01"
"","De goede dieven","5 sterren","10+","Katherine Rundell (auteur)","Matt Saunders (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Vriendschap | Familie | Avontuur","","27/06/2021 - 12:04"
"","De duikende volleybalster","3 sterren","11+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2021","KokBoekencentrum Uitgevers","Sport | Seksueel misbruik | Vriendschap","","23/06/2021 - 16:06"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","De eend die niet van water hield","5 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2021","Luitingh-Sijthoff","Vriendschap | Angsten overwinnen | Anders zijn","","21/05/2021 - 11:15"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Bethany en het beest","4 sterren","10+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Amsterdam: Querido","Griezelen | Spannend | Humor | Vriendschap | Monster | hilarisch","","06/04/2021 - 16:56"
