"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nopjes","4 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2005","De Eenhoorn","Vriendschap | Wonen","","22/01/2015 - 11:43"
"","Superguppie krijgt kleintjes","4 sterren","4+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2005","Querido","Gedichten","","22/01/2015 - 11:43"
"","Oma te koop","4 sterren","4+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2005","De Eenhoorn","Babysits | Grootouders | Humor","","22/01/2015 - 11:43"
"","Pippi is jarig","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Jarig zijn | Klassiekers","","22/01/2015 - 11:43"
"","Pannenkoekentaart","4 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Humor | Jarig zijn | Pech","","22/01/2015 - 11:43"
"","De boze, dikke kerel","4 sterren","4+","François-Xavier Nève (auteur)","Isabelle Charly (illustrator)","2005","De Eenhoorn","Boos zijn | Dik zijn | Honden","","22/01/2015 - 11:43"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","De pappa van Kleine Ezel","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Reizen | Vaders | Afwezige vaders","","22/01/2015 - 11:43"
"","Grote Toren, Kleine Toren","4 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Stad | Wonen","","22/01/2015 - 11:43"
"","Wij zijn piraten","4 sterren","5+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Spelen | Zeerovers","","22/01/2015 - 11:43"
"","Alle verhalen van Kikker & Pad","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Seizoenen | Vriendschap","","22/01/2015 - 11:42"
