"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lente, zomer, herfst, winter","2 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Veltman Uitgevers","Seizoenen","","13/04/2016 - 13:15"
"","Anna heeft luisjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Luizen","","13/04/2016 - 13:01"
"","Het dikke bosboek","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2015","Clavis","","Bossen | Natuur","06/04/2016 - 16:09"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Welke kleur heeft een zoen?","2 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2015","Clavis","Kleuren | Schilderen | Kussen","","01/04/2016 - 15:25"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Ik wil geen konijn","2 sterren","4+","Ingrid Prins (auteur)","Jelena Brezovec (illustrator)","2015","Clavis","Huisdieren | Konijnen | Afscheid | Verdrietig zijn","","30/03/2016 - 11:49"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","Een bril voor Poes","2 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","","Dieren | Vriendschap | Brillen","23/03/2016 - 15:05"
"","Ik wil de maan en andere verhalen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2015","Van Goor","Vriendschap","","23/03/2016 - 14:58"
"","Grrroentosaurus","4 sterren","4+","Smriti Prasadam-Halls (auteur)","Katherina Manolessou (illustrator)","2015","Leopold","Dinosaurussen | Vegetariërs | Anders zijn | Groenten","","16/03/2016 - 14:59"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Wie is de koning?","3 sterren","5+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2015","Lemniscaat","Afrika | Volksverhalen","","09/03/2016 - 16:28"
"","De niet meer zo Kleine Prinses. Verhalen","3 sterren","4+","Wendy Finney (auteur)","Tony Ross (illustrator)","2015","Memphis Belle","Prinsessen | Vriendschap","","09/03/2016 - 16:07"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Bout en Moertje ABC","3 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","ABC-boeken","","03/03/2016 - 17:01"
"","Billy en de zware jongen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2015","Gottmer","Cowboys | Diefstal | Slim zijn","","01/03/2016 - 13:23"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","De Verhalenheks","2 sterren","5+","Christien Boomsma (auteur)","Iris Compiet (illustrator)","2015","De Vier Windstreken","Fantaseren | Vertellen | Heksen","","22/02/2016 - 11:09"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Het boek van Hamlet","2 sterren","4+","Hrefna Bragadottir (auteur)","Hrefna Bragadottir (illustrator)","2015","Clavis","Talenten | Boeken | Dromen","","19/02/2016 - 14:36"
"","Voor dat geheim ben ik te klein","2 sterren","4+","Ilona Lammertink (auteur)","Nynke Talsma (illustrator)","2015","Clavis","Geheimen | Seksueel misbruik","","18/02/2016 - 13:58"
"","Het grote voorleesboek voor rond de 4 jaar","3 sterren","4+","Marianne Busser, Ron Schröder, Imme Dros, Vivian den Hollander, Philip Hopman, Rindert Kromhout, Paul van Loon, Sieb Posthuma, Annie M.G. Schmidt, Carry Slee (auteur)","Dagmar Stam, Harmen van Straaten, Thé Tjong-Khing, Juliette de Wit, Alex de Wolf, Sieb Posthuma (illustrator)","2015","Ploegsma","","","17/02/2016 - 16:32"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","Kolletje & Dirk. Koning Winter valt in het water","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2015","Luitingh-Sijthoff","Winter | Kleuterbelevenissen","","16/02/2016 - 15:26"
"","Haas in de stad","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2015","Moon","Uitstapjes | Stad","","16/02/2016 - 14:50"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Memorykonijn","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2015","Lemniscaat","Zoektochten | Helpen","","10/02/2016 - 10:13"
"","Het grote slaapjesboek","3 sterren","3+","Giovanna Zoboli (auteur)","Simona Mulazzani (illustrator)","2015","De Eenhoorn","Slapen | Dieren","","05/02/2016 - 14:49"
"","Ik lieg niet!","3 sterren","4+","Christianne Jones (auteur)","Christine Battuz (illustrator)","2015","NBD Biblion","Liegen | Vriendschap | Opscheppen","","04/02/2016 - 15:20"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Paddington in het ziekenhuis","2 sterren","4+","Michael Bond, Karen Jankel (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Ongeval | Ziekenhuizen | Geheugenverlies","","03/02/2016 - 14:06"
"","Paddington gaat voor goud!","3 sterren","4+","Michael Bond (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Sport | Wedstrijden","","03/02/2016 - 13:11"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","Monstertuin!: Verboden toegang","3 sterren","4+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Dierentuinen | Monsters | Dapper zijn","","01/02/2016 - 15:40"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","OnzichtBart","4 sterren","5+","Maureen Fergus (auteur)","Dusan Petricic (illustrator)","2015","De Vier Windstreken","Gezin | onzichtbaar","","28/01/2016 - 16:53"
"","Belle & Boo en de smikkel-smul-dag","2 sterren","3+","","Mandy Sutcliffe (illustrator)","2015","De Vier Windstreken","Eten | Groenten | Fruit | Vriendschap met dieren","","28/01/2016 - 16:26"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","Mijn opa is een boom","5 sterren","5+","Kim Crabeels (auteur)","Ingrid Godon (illustrator)","2015","Lannoo","Grootouders | Dementie","","25/01/2016 - 16:36"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","Apenkolder","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Buren | Apen | Plassen | Circus | Meisjes/jongens","","25/01/2016 - 11:56"
"","Een dik jaar Julia en Ot","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2015","Lemniscaat","Seizoenen","","22/01/2016 - 11:20"
"","De bril van Wolf","4 sterren","5+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Lezen | Letters | Brillen | Leren","","21/01/2016 - 14:15"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Meer!","2 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2015","Veltman Uitgevers","Gulzig zijn | Vriendschap","","21/01/2016 - 12:09"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","Op reis","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Reizen","","19/01/2016 - 15:24"
"","Trol en het verdwenen zusje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2015","Uitgeverij De Fontein","Humor | Trollen | Snoepen","","15/01/2016 - 16:25"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Geluk is ...","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Geluk | Vriendschap | Filosoferen","","13/01/2016 - 16:11"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","Sterrenwachter","3 sterren","3+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2015","De Vier Windstreken","Sterren | volhouden | Dag en nacht","","12/01/2016 - 11:41"
"","Oliver & Charlie. Het Muizenfeest","2 sterren","4+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Feesten","","08/01/2016 - 15:05"
"","Elke dag een wolk","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2015","Clavis","Vogels | Vriendschap | Verdrietig zijn","","21/12/2015 - 16:16"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Besje Prinsesje","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2015","Clavis","Anders zijn | Prinsessen | Vrijheidsdrang","","21/12/2015 - 15:55"
"","Buurman vangt een vis","4 sterren","5+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2015","De Eenhoorn","Fietsen | Achtervolgingen","","21/12/2015 - 14:43"
"","Alles wat rijdt, rolt, vaart en vliegt","2 sterren","3+","Magali Clavelet (auteur)","Magali Clavelet (illustrator)","2015","Uitgeverij Holland","Vervoermiddelen","","21/12/2015 - 14:22"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Rikki heeft een plan","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Jarig zijn | Cadeautjes | Bloemen","","21/12/2015 - 12:16"
"","Kabouter Korsakov in de opera","4 sterren","4+","Philip Maes, Koen Brandt (auteur)","Emma Thyssen (illustrator)","2015","Het Geluidshuis","Kabouters | Opera | Verliefd zijn","","18/12/2015 - 15:13"
"","Kom uit die kraan!!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2015","Lemniscaat","Bouwen | Machines | Slim zijn | Ongeval","","18/12/2015 - 14:59"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Kees van Dijk","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan Jutte (illustrator)","2015","Lemniscaat","Dinosaurussen | Gezin | Vertellen","","17/12/2015 - 14:17"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Een dag op het dierenvliegveld","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2015","Leopold","Dieren | Reizen | vliegtuigen | Luchthavens","","09/12/2015 - 12:33"
"","Elmer en de overstroming","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2015","Van Goor","Olifanten | Dieren | Overstromingen | Helpen","","09/12/2015 - 12:12"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Het speelgoedwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2015","Moon","Speelgoed | Winkels","","02/12/2015 - 16:59"
"","Het piratenschip van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Zeerovers | Schepen","","02/12/2015 - 16:15"
"","Opvrolijkvogeltje","4 sterren","4+","Edward Van de Vendel (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2015","Lemniscaat","Vrede | Blij zijn","","02/12/2015 - 16:00"
"","Wat eten we vanavond?","4 sterren","5+","Pascal Brissy (auteur)","Annick Masson (illustrator)","2015","Clavis","Humor | Wolven | Schapen | Bezoek | Honger","","02/12/2015 - 15:22"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Een ijsbeer in de tropen","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Noordpool | Afrika","","02/12/2015 - 14:32"
"","Wat zou jij doen?","1 ster","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Anders zijn | Lichaam(sdelen)","","01/12/2015 - 10:33"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Mijn Reuze Zoekboek van de wereld","2 sterren","5+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2015","Abimo","Zoekboeken","","30/11/2015 - 16:42"
"","Lotta mist oma","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2015","Clavis","Gemis | Grootouders | Herinneringen","","30/11/2015 - 16:27"
"","De Hik","4 sterren","5+","Micha Wertheim (auteur)","Cristina Garcia Martin (illustrator)","2015","De Harmonie","","","30/11/2015 - 15:25"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Emiel is een held","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Klassiekers | Ondeugend zijn","","25/11/2015 - 15:28"
"","Oei! een vlek","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","Leopold","Gezin | Kleding | Vies zijn","","23/11/2015 - 15:54"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2015","Leopold","Uitvindingen","","23/11/2015 - 15:26"
"","Hoeveel nachtjes tot Kerstmis?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Kerstmis | Wachten","","23/11/2015 - 15:10"
"","Ik groot jij klein","3 sterren","3+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2015","Leopold","Tegenstellingen | Vaders | Ouderliefde","","23/11/2015 - 14:53"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Hoe oud is Sinterklaas?","3 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2015","SBA Pers","Sinterklaas","","19/11/2015 - 13:48"
"","Pestkop","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2015","NBD Biblion","Pesten","","18/11/2015 - 17:07"
