"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","nijntje gaat kamperen","2 sterren","2+","Dick Bruna (auteur)","","2017","Mercis","Kamperen | Bang zijn","","16/12/2017 - 18:02"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Je kunt het!","4 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2017","Lemniscaat","Bang zijn | Dapper zijn","","07/12/2017 - 13:25"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","Mijn bange hartje","3 sterren","3+","Jo Witek (auteur)","Christine Roussey (illustrator)","2017","Oogappel","Bang zijn","","02/07/2017 - 12:51"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Laat maar los, koala","4 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Zelfvertrouwen | Bang zijn | Dapper zijn","","06/04/2017 - 12:28"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","Ben je bang in het bos, Grote Wolf?","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2016","De Eenhoorn","Wolven | Sprookjesfiguren | Bang zijn","","13/03/2017 - 14:37"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","Marcs grote gevaarlijke tanden","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","krokodillen | Bang zijn | Foppen | Tanden | Vertellen","","26/04/2016 - 14:18"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Het zwarte konijn","3 sterren","3+","Philippa Leathers (auteur)","Phillippa Leathers (illustrator)","2015","Lemniscaat","Bang zijn | Schaduwen","","30/10/2015 - 16:23"
"","Bout is bang","3 sterren","3+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","Bang zijn | Vriendschap","","15/10/2015 - 16:04"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Boris ziet het licht","3 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2015","Abimo","Bang zijn | Kamperen | Vakantie","","03/07/2015 - 12:08"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Bangschool","1 ster","12+","Robert Wolfe (auteur)","","2014","De Harmonie","Bang zijn","","17/04/2015 - 11:52"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Het donker","5 sterren","5+","Lemony Snicket (auteur)","Jon Klassen (illustrator)","2014","Gottmer","Bang zijn | Dag en nacht","","27/03/2015 - 16:04"
"","Vlucht","3 sterren","9+","Ineke Kraijo (auteur)","Veerle Hildebrandt (illustrator)","2014","De Vier Windstreken","Alcoholisme | Mishandeling | Bang zijn","","12/03/2015 - 16:57"
"","Ridder Florian in galop","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Ridders | Bang zijn | Dapper zijn","","13/02/2015 - 13:55"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","Elmer en het monster","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2014","Van Goor","Bang zijn | Vooroordelen | Monsters","","22/01/2015 - 15:24"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Geike en de wolf","3 sterren","4+","Eric Englebert (auteur)","Claude K. Dubois (illustrator)","2014","Clavis","Slapen gaan | Bang zijn | Wolven","","22/01/2015 - 15:24"
"","Bram Bangosaurus","2 sterren","4+","Brian Moses (auteur)","Mike Gordon (illustrator)","2014","NBD Biblion","Bang zijn | Dinosaurussen","","22/01/2015 - 15:19"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","Meester Frank is een konijn","4 sterren","6+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2013","De Eenhoorn","Eerste schooldag | Bang zijn","","22/01/2015 - 15:19"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Ridders, op uw plaatsen ... Start!","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Ridders | Wedstrijden | Bang zijn | Dapper zijn","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","De vijand","5 sterren","7+","Davide Cali (auteur)","Serge Bloch (illustrator)","2013","Davidsfonds/Infodok","Oorlog | Bang zijn","","22/01/2015 - 15:11"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","De Moedhoed","2 sterren","3+","Lida Dijkstra (auteur)","Mark Janssen (illustrator)","2013","Moon","Bang zijn | Grootouders","","22/01/2015 - 15:10"
"","Pien is niet bang","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bang zijn | Dapper zijn","","22/01/2015 - 15:10"
"","Ben jij dat Wolf?","2 sterren","4+","Steve Cox (auteur)","Steve cox (illustrator)","2012","Memphis Belle","Bang zijn | Boerderijen | Dieren | Wolven","","22/01/2015 - 15:05"
"","Heksen en monsters","4 sterren","7+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Halloween | Bang zijn | Tweelingen","","22/01/2015 - 15:05"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","","Memphis Belle","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 15:05"
"","Een hol voor Mol","3 sterren","3+","Anita van den Bogaart (auteur)","Iris Compiet (illustrator)","2012","De Vier Windstreken","Wonen | Bang zijn | mollen","","22/01/2015 - 15:04"
"","Kan niet slapen","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Leopold","Slapen gaan | Bang zijn | Fantaseren","","22/01/2015 - 15:04"
"","Iets","4 sterren","3+","Inge Bergh (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Spoken | Bang zijn | Geluiden | Verstoppertje","","22/01/2015 - 15:04"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Help!!!","4 sterren","3+","Michaël Escoffier (auteur)","Matthieu Maudet (illustrator)","2011","Van Goor","Bang zijn | Geruchten | Dieren","","22/01/2015 - 14:54"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Bang voor de tandarts","2 sterren","3+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2010","De Eenhoorn","Knuffels | Bang zijn | Tandartsen","","22/01/2015 - 14:53"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Vier plus vier is acht","2 sterren","7+","Inge Bergh, Inge Misschaert (auteur)","Peter-Paul Rauwerda (illustrator)","2010","De Eenhoorn","Pesten | Bang zijn","","22/01/2015 - 14:46"
"","Rockie","4 sterren","4+","Julia Donaldson (auteur)","Emily Gravett (illustrator)","2010","Lemniscaat","Tekenen | Prehistorie | Bang zijn | Ondeugend zijn","","22/01/2015 - 14:46"
"","Mina lieverd","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2010","De Eenhoorn","Bang zijn | Vooroordelen | Bejaarden","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Op kamp in de tuin","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2010","De Eenhoorn","Kamperen | Bang zijn | Broers en zussen","","22/01/2015 - 14:46"
"","Super-Albert","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2010","Clavis","Bang zijn | Ruimte | Slapen gaan | Superhelden","","22/01/2015 - 14:46"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Pieter Konijn, wintersprookje","1 ster","4+","naar Beatrix Potter (auteur)","naar Beatrix Potter (illustrator)","2009","Ploegsma","Winter | Bang zijn | Konijnen","","22/01/2015 - 14:45"
"","Sam het spookje. De speelgoedprinses","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Opruimen | Spoken | Prinsessen | Spinnen","","22/01/2015 - 14:44"
"","Sam het spookje. De ridder van het kasteel","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Draken | Ridders | Spoken","","22/01/2015 - 14:44"
"","Beer is bang","3 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2009","Veltman Uitgevers","Bang zijn | Vriendschap | Bossen | Herfst","","22/01/2015 - 14:43"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Bakker Boef","3 sterren","9+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2009","Zwijsen","Bang zijn | Vooroordelen","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Lotje en de wolven","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2009","Lemniscaat","Bang zijn | Dapper zijn | Stoer doen","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Zeno op zwemles","4 sterren","4+","Edel Rodriguez (auteur)","Edel Rodriguez (illustrator)","2009","Uitgeverij De Fontein","Bang zijn | Zwemmen | Pinguïns","","22/01/2015 - 14:33"
"","Uilskuikentjes","4 sterren","2+","Martin Waddell (auteur)","Patrick Benson (illustrator)","2009","Gottmer","Bang zijn | Moeders | Uilen","","22/01/2015 - 14:33"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
