"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Miljonairtje","2 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Gelukkig zijn","","25/05/2023 - 15:30"
"","Ik en den Theo","2 sterren","5+","Piet Maris (auteur)","Sarah Baur (illustrator)","2022","Graphius","","Liedjes","23/05/2023 - 13:43"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Het spel is uit","2 sterren","9+","Michael Sels (auteur)","Steven De Waele (illustrator)","2022","Beefcake Publishing","Avontuur | Games","","23/05/2023 - 12:24"
"","Mees heeft hoogtevrees","2 sterren","4+","Susan Wallenburg (auteur)","","2022","Clavis","Zelfvertrouwen","","23/05/2023 - 12:22"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","Als ik niet kan bellenblazen","2 sterren","5+","Ilona Lammertink (auteur)","Els Vermeltfoort (illustrator)","2022","Clavis","","Allergie | Astma","23/05/2023 - 12:06"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","X-scape","3 sterren","15+","Michael Sels (auteur)","","2022","Pelckmans","Ontvoering | Escape room","","23/05/2023 - 11:51"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","Dwars door tijd & ruimte","4 sterren","10+","Yannick Fritschy (auteur)","Tjarko van der Pol (illustrator)","2022","Uitgeverij Nieuwezijds","","Tijd | Ruimte","04/05/2023 - 09:47"
"","De jongen met vleugels","2 sterren","11+","Lenny Henry (auteur)","Keenon Ferrel, Mark Buckingham (illustrator)","2022","Veltman Uitgevers","Avonturen | Meerstemmigheid","","04/05/2023 - 09:40"
"","Ik stop de grote mensen in bed","4 sterren","4+","Lynn Pinsart (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Slapen gaan | Ouders | Meerstemmigheid | Druk zijn | Moe zijn","","04/05/2023 - 09:37"
"","Woodhenge","3 sterren","15+","Jan Tillema (auteur)","","2022","Clavis","Horror | Spanning | Dood | Liefde","","04/05/2023 - 09:34"
"","Enna tegen het Inktgenootschap","3 sterren","12+","Kristen Perrin (auteur)","","2022","De Fontein","Fantasy | Magie","","04/05/2023 - 09:30"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Het monstermeer","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2022","Querido","Monster | Vriendschap | Angsten overwinnen","","03/05/2023 - 17:39"
"","Brain Crash","2 sterren","10+","Tanja de Jonge (auteur)","","2022","Leopold","Ontvoering | Sektes","","03/05/2023 - 17:37"
"","Kerstmis toen ik klein was","2 sterren","6+","Astrid Lindgren (auteur)","Cecilia Heikkila (illustrator)","2022","Ploegsma","","Kerstmis","03/05/2023 - 17:33"
"","Als je toevallig een dinosaurus hebt","1 ster","4+","Linda Bailey (auteur)","Colin Jack (illustrator)","2022","Amsterdam: Condor","Dino's | Dinosaurussen","","03/05/2023 - 16:27"
"","Voorzichtig Viktor!","3 sterren","4+","Kim Koelewijn (auteur)","Daniëlle Schothorst (illustrator)","2022","Boeklyn","Dokters","","02/05/2023 - 10:56"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","Mijn geschiedenisweetjesboek","3 sterren","10+","Annemiek Seeuws (auteur)","Leslie Saurus (illustrator)","2022","Standaard uitgeverij","","Geschiedenis | Weetjes","02/05/2023 - 10:43"
"","Nadia's nacht","4 sterren","5+","Henrieke Herber (auteur)","Miriam Bouwens (illustrator)","2022","Luitingh-Sijthoff","Gezin | Papa | Holebi's | Meerstemmigheid","","02/05/2023 - 10:41"
"","Alles over sociale media","4 sterren","8+","Kathleen Van Royen, Fran Vanseveren (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Sociale media","02/05/2023 - 10:38"
"","Cumulus","4 sterren","14+","Neal Shusterman (auteur)","","2022","Pelckmans","Sciencefiction | Wetenschap | Relaties | Geweld","","02/05/2023 - 10:36"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","De drie broertjes bok","4 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2022","Volt","Spannend","","04/04/2023 - 10:04"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Donnie Donut","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2022","Ploegsma","Avonturen | Katten","","04/04/2023 - 09:17"
"","De kleine akkerwinde","2 sterren","5+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Akkerwinde","","03/04/2023 - 18:16"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Ik mis Milo","4 sterren","4+","Pim Lammers (auteur)","Sanne te Loo (illustrator)","2022","Amsterdam: Querido","Huisdieren","","03/04/2023 - 16:07"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","Wij vieren feest","3 sterren","3+","Susannah van Asch-Yasuda (auteur)","Susannah van Asch-Yasuda (illustrator)","2022","Christofoor","","Feesten | Herfst | Winter","03/04/2023 - 16:00"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","Puppy Bob lost het op","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Puppy | Hondenschool","","28/03/2023 - 18:12"
"","De Beschermengel","4 sterren","15+","Bjorn Van den Eynde (auteur)","","2022","Pelckmans","Moord | Dedective | Spanning","","28/03/2023 - 18:10"
"","De zoon van de berentemmer","3 sterren","12+","Xavier-Laurent Petit (auteur)","","2022","Ploegsma","Identiteit | Mensenhandel | Zigeuners | Parijs | Schaken","","28/03/2023 - 18:07"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","De dag dat de oorlog naar Rondo kwam","3 sterren","6+","Andriy Lesiv (auteur)","Romana Romansyshyn (illustrator)","2022","Lannoo","Oorlogsverhaal","","28/03/2023 - 18:00"
"","Een dik jaar Julia en Ot","3 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2022","Uitgeverij Rubinstein","Voorleesverhalen","","28/03/2023 - 17:54"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","Als een vossenstaart op een landkaart","3 sterren","5+","Riet Wille (auteur)","Sassafras De Bruyn (illustrator)","2022","De Eenhoorn","Dieren | Fabels Dierenverhalen | Fabels","","28/03/2023 - 17:40"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Jij + ik","3 sterren","7+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2022","Rubinstein","Liefde | Dierenliefde","","23/03/2023 - 17:31"
"","De knorrige koning","3 sterren","5+","Job Kühlkamp (auteur)","Pauline Gregory (illustrator)","2022","Billy Bones","Humor | Koning","","23/03/2023 - 17:29"
"","Jij bent het einde","3 sterren","6+","Tom Mariën (auteur)","Penelope Deltour (illustrator)","2022","Davidsfonds/Infodok","Zoeken | Filosoferen","","23/03/2023 - 17:26"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Een ijsbeer in de sneeuw","3 sterren","3+","Mac Barnett (auteur)","Shawn Harris (illustrator)","2022","Ploegsma","Ijsberen","","23/03/2023 - 17:20"
"","De Universele Verklaring van de Rechten van de Mens voor kinderen","4 sterren","9+","Cai Schmitz-Weicht (auteur)","Ka Schmitz (illustrator)","2022","Rubinstein","","Rechten van de mens","23/03/2023 - 17:15"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","Zondag Topdag","3 sterren","5+","Katherine Halligan (auteur)","Jesús Verona (illustrator)","2022","Clavis","","Knutselen met natuurlijke materialen | Tuinieren | Koken","23/03/2023 - 17:09"
"","Freddy en Flo zijn voor niks of niemand bang","4 sterren","9+","Maria Kling (auteur)","Astrid Henn (illustrator)","2022","Volt","Griezelen","","22/03/2023 - 09:46"
"","Mio, mijn Mio","3 sterren","5+","Astrid Lindgren (auteur)","Johan Egerkrans (illustrator)","2022","Ploegsma","Sprookje | Prinsessen | Avonturen | Ridders | Vriendschap","","22/03/2023 - 09:43"
"","Mijn mooiste spinnenweb","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Spinnen | School | Faalangst | Brillen","","22/03/2023 - 09:38"
"","Voor altijd","3 sterren","4+","Iris Boter (auteur)","Iris Boter (illustrator)","2022","Leopold","Bomen","","22/03/2023 - 09:35"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","Eten voor iedereen","2 sterren","5+","Dianna Wilson Sirkovsky (auteur)","Sara Casilda (illustrator)","2022","Clavis","","Armoede | Dakloos zijn | Helpen","22/03/2023 - 09:28"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","Op zoek naar de nachtegaal","4 sterren","10+","Sarah Ann Juckes (auteur)","Sharon King-Chai (illustrator)","2022","Billy Bones","Gevoelens | Rouw | Vogels | weglopen | Broers en zussen","","21/03/2023 - 17:43"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Welk dier liep hier?","3 sterren","4+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2022","Veltman Uitgevers","","Dierensporen","21/03/2023 - 17:03"
"","Het eigenwijze huisdierenboek","4 sterren","7+","Marc ter Horst (auteur)","Tom Schoonooghe (illustrator)","2022","Lannoo","","Dieren","21/03/2023 - 17:01"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","Vleertje Muis","3 sterren","3+","Susanne Roos (auteur)","Aniek Bartels (illustrator)","2022","Volt","Dierenverhalen | Vleermuizen","","21/03/2023 - 15:34"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Vandaag houd ik mijn spreekbeurt over de anaconda","4 sterren","9+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2022","Querido","","Dieren","17/03/2023 - 17:31"
