"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Opschieten, oma!","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders","","13/05/2019 - 11:03"
"","Oma knetter oud & stout","3 sterren","7+","Sophy Henn (auteur)","","2018","Billy Bones","Grootouders","","24/04/2019 - 10:35"
"","De geheimzinnige verdwijning vanToni Malloni","3 sterren","9+","Harmen van Straaten (auteur)","","2018","Leopold","Goochelen | Pretparken | Grootouders","","18/12/2018 - 11:04"
"","Genoeg liefde voor twee","3 sterren","2+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2017","Veltman Uitgevers","Gezinsuitbreiding | Grootouders | Jaloers zijn","","30/05/2017 - 15:03"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Prinses Arabella en Omi","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2016","De Eenhoorn","Logeren | Grootouders | Manieren | Interculturele samenleving","","20/01/2017 - 13:01"
"","Kapsalon Romy","3 sterren","10+","Tamara Bos (auteur)","Marlies Visser (illustrator)","2016","Gottmer","Dementie | Grootouders","","15/01/2017 - 15:21"
"","Graffiti. Saar in de verf","3 sterren","9+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2016","Abimo","Kunst | Grootouders | Schoolleven | Vriendschap","","17/11/2016 - 11:40"
"","opa en oma pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","04/07/2016 - 11:05"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Het geheim van de bevroren boerderij","3 sterren","8+","Hans Kuyper (auteur)","Ivan en Ilia, Saskia Halfmouw (illustrator)","2016","Leopold","Grootouders | Dementie | Jeugdherinneringen","","09/05/2016 - 15:56"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Zo blij met jou!","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2013","Clavis","Verliefd zijn | Grootouders","","22/01/2015 - 15:19"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","De geheimzinnige sleutel","3 sterren","12+","Sarah Moore Fitzgerald (auteur)","","2013","The House of Books","Dementie | Grootouders | Tijdreizen","","22/01/2015 - 15:19"
"","Ik wil mijn mama!","3 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2013","Veltman Uitgevers","Babysits | Verdrietig zijn | Grootouders","","22/01/2015 - 15:11"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","Oma ontsnapt!","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Grootouders | Zwerftochten","","22/01/2015 - 15:06"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","De poppen van oma","3 sterren","5+","Brigitte Minne (auteur)","Pieter Van Eenoge (illustrator)","2012","De Eenhoorn","Poppen | Verzamelingen | Grootouders | Musea","","22/01/2015 - 15:05"
"","Het grote opa- en omaboek","3 sterren","4+","Nannie Kuiper, Ellen Tijsinger, Karen van Holst Pellekaan (auteur)","Alex de Wolf, Dagmar Stam, Rick de Haas (illustrator)","2012","Ploegsma","Grootouders","","22/01/2015 - 15:05"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Het meisje dat in een doosje wilde kruipen","3 sterren","10+","Karen Curé (auteur)","","2010","Clavis","Heimwee | Grootouders | Zuid-Amerika","","22/01/2015 - 14:53"
"","Binkie en Oma Drie. Lentefriebels","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2010","Leopold","Lente | Logeren | Grootouders","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Balotje en het tasje van oma","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2009","Leopold","Grootouders | Zoektochten","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Een cadeau voor opa Pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Grootouders | Cadeautjes","","22/01/2015 - 14:43"
"","Siebe en Mette?","3 sterren","6+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Grootouders | Verliefd zijn","","22/01/2015 - 14:43"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Verboden voor Sinterklaas","3 sterren","7+","Margriet Hogeweg (auteur)","Kees De Boer (illustrator)","2008","Lemniscaat","Grootouders | Sinterklaas","","22/01/2015 - 14:32"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Die ouwe opa kan nog wel wat!","3 sterren","5+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2008","De Vries-Brouwers","Circus | Grootouders | Bejaarden","","22/01/2015 - 14:26"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","Anna op de kermis","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Grootouders | Kermis","","22/01/2015 - 14:25"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","Trigger het paard waarmee alles begon","3 sterren","9+","Monica Boracco Borring (auteur)","","2008","Lannoo","Grootouders | Paarden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","Kaatje en haar oma","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders | Logeren","","22/01/2015 - 12:17"
"","Karel en zijn opa","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","Honden niet toegelaten","3 sterren","10+","Roger Vanhoeck (auteur)","Nynke Talsma (illustrator)","2005","Abimo","Afscheid | Dementie | Grootouders","","22/01/2015 - 12:16"
"","Avi 8 kanjer","3 sterren","8+","Gerard Tonen (auteur)","","2006","Zwijsen","Grootouders | Vaders","","22/01/2015 - 12:16"
"","Zwanenzang","3 sterren","9+","Guy Didelez, Joke de Vloed (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
"","Dribbels tuintje","3 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Grootouders | Tuinieren","","22/01/2015 - 12:04"
"","De Ballonreis","3 sterren","5+","Marinus van den Berg (auteur)","Sil van Oort (illustrator)","2005","Ten Have","Dood | Grootouders","","22/01/2015 - 12:03"
"","Een eigen plek","3 sterren","7+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2005","Zwijsen","Grootouders | Logeren | weglopen","","22/01/2015 - 12:03"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
"","Een fluit voor nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Grootouders | Muziek","","22/01/2015 - 12:03"
"","Jubelientje pakt uit","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2005","Querido","Grootouders","","22/01/2015 - 12:03"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Bompa","3 sterren","5+","Brigitte Minne (auteur)","Tom Schoonooghe (illustrator)","2004","De Eenhoorn","Dementie | Grootouders","","22/01/2015 - 11:42"
