"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn ouders maken me gek","3 sterren","10+","Pete Johnson (auteur)","","2016","Manteau","Humor | Verliefd zijn | Dagboeken","","22/03/2017 - 11:19"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","Het grote voorleesboek voor rond de 3 jaar","3 sterren","3+","Jet Boeke, Annie M.G. Schmidt, Dick Bruna en anderen (auteur)","Fiep Westendorp, Ingrid Schubert, Thé Tjong-Khing en anderen (illustrator)","2016","Ploegsma","Voorlezen","","19/03/2017 - 15:54"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Ventje zoekt een vriendje","3 sterren","3+","Ted van Lieshout (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","Lemniscaat","Vrienden | Fantasievriendjes","","18/03/2017 - 21:57"
"","Hé, wie zit er op de wc?","3 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Zindelijk zijn | Humor","","18/03/2017 - 11:04"
"","Beste vriendjes","3 sterren","3+","Andrea Schomburg, Barbara Röttgen. (auteur)","Sean Julian (illustrator)","2016","Veltman Uitgevers","Vriendschap | Herfst | Talenten","","18/03/2017 - 01:53"
"","365 manieren om naar je dag te kijken","3 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","","Tekenen | Dagboeken | Humor","18/03/2017 - 01:47"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2016","Abimo","Vriendschap | Verkeersslachtoffers | Gezin","","17/03/2017 - 23:49"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Smartphone Filmstudio","3 sterren","10+","Bryan Michael Stoller (auteur)","Victor Beuren (illustrator)","2016","Lannoo","","Filmen","17/03/2017 - 21:49"
"","Wie is hier de Grootste?","3 sterren","8+","Daniela Strauss (auteur)","","2016","Fontaine Uitgevers","","Vogels","17/03/2017 - 20:02"
"","Mijn potje","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2016","Clavis","Zindelijkheidstraining | Humor","","14/03/2017 - 20:35"
"","De grote pinguïnreis","3 sterren","3+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2016","Uitgeverij De Fontein","Zoekboeken | Pinguïns","","14/03/2017 - 20:13"
"","Antonia","3 sterren","4+","Anke de Vries (auteur)","Piet Grobler (illustrator)","2016","Lemniscaat","Vogels | Opstaan | Gevoelens","","14/03/2017 - 18:21"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Aan boord","3 sterren","1+","Steve Light (auteur)","Steve Light (illustrator)","2016","Uitgeverij De Fontein","Boten | Geluiden","","14/03/2017 - 10:23"
"","Egeltje en de geheimzinnige rode muts","3 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2016","Veltman Uitgevers","Dieren | Helpen","","13/03/2017 - 15:09"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Bedenk Bullebakken, Braveriken en andere beesten","3 sterren","9+","","Axel Scheffler, Sven Nordqvist en anderen (illustrator)","2016","Lemniscaat","Kleuren | Tekenen | Schilderen","","13/03/2017 - 14:47"
"","Kakaworstje","3 sterren","4+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2016","Davidsfonds/Infodok","Humor","","13/03/2017 - 14:26"
"","De griezelbus","3 sterren","12+","Paul  van Loon (auteur)","Caren Limpens (illustrator)","2016","Leopold","Griezelverhalen","","14/02/2017 - 21:47"
"","Koen en Lot. Koen wint een prijs","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2016","Van Holkema & Warendorf","Schoolleven | Vriendschap | Eerste Leesboekjes","","14/02/2017 - 15:40"
"","Halve helden","3 sterren","14+","Karen Dierickx (auteur)","","2016","Van Halewyck","W.O. I","","11/02/2017 - 18:24"
"","Doornroosje","3 sterren","4+","Grimm (auteur)","Valeria Docampo (illustrator)","2016","De Eenhoorn","Sprookjes","","11/02/2017 - 18:17"
"","Wie is er bang voor de voetbalzombies?","3 sterren","7+","Simon van der Geest (auteur)","Elly Hees (illustrator)","2016","Querido","Voetbal | Zombies","","11/02/2017 - 18:14"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Een boot voor de dieren","3 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2016","Querido","Bijbelverhalen | Ark van Noah | Geloof","","08/02/2017 - 18:14"
"","Tsjing Bam Boem","3 sterren","2+","Frédéric Stehr (auteur)","Frédéric Stehr (illustrator)","2016","Leopold","Muziek | Lawaai","","08/02/2017 - 17:46"
"","Het fantastische Fosko familiecircus","3 sterren","3+","John Yeoman (auteur)","Quentin Blake (illustrator)","2016","Meis & Maas","Circus","","08/02/2017 - 17:43"
"","Het grote winter knutselboek","3 sterren","8+","Sabine Lohf (auteur)","","2016","De Vier Windstreken","","Knutselen | Winter","07/02/2017 - 17:30"
"","De jongen die niet gaat verhuizen","3 sterren","9+","Marian de Smet (auteur)","Mattias De Leeuw (illustrator)","2016","Luitingh-Sijthoff","Verhuizen | Vluchtelingen","","03/02/2017 - 17:00"
"","Zeno en Kamiel Tegenstellingen","3 sterren","2+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2016","Oogappel","Tegenstellingen","","03/02/2017 - 16:44"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Hallo wereld!","3 sterren","8+","Jonathan Litton (auteur)","","2016","Veltman Uitgevers","","Wereldbevolking | Taal","01/02/2017 - 16:17"
"","Lotta versiert een kerstboom","3 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2016","Ploegsma","Kerstmis","","01/02/2017 - 16:13"
"","Florians dans","3 sterren","3+","John Yeoman (auteur)","Quentin Blake (illustrator)","2016","Meis & Maas","Dansen | Zomer","","01/02/2017 - 16:03"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Laat je niet hangen Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Interculturele samenleving | turnen","","31/01/2017 - 17:20"
"","Olli wordt later ...","3 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Beroepen","","31/01/2017 - 16:57"
"","Bob maakt kunst","3 sterren","4+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2016","Gottmer","Pesten | Uiterlijk | Schilderen","","31/01/2017 - 14:14"
"","Meester Frank is wow!","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2016","De Eenhoorn","School","","31/01/2017 - 14:00"
"","Mijn kleine geluksdoosje","3 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2016","Oogappel","Geluk","","29/01/2017 - 11:35"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Mijn nieuwe moeder & ik","3 sterren","4+","Renata Galindo (auteur)","Renata Galindo (illustrator)","2016","De Eenhoorn","Pleeggezinnen | Adoptie","","29/01/2017 - 11:03"
"","Adelaar in de sneeuw","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","W.O. I | W.O. II | Dapper zijn","","26/01/2017 - 19:16"
"","Meneertje Meer","3 sterren","6+","Mark Haayema (auteur)","Jo van Gelder (illustrator)","2016","Rubinstein","Hebzucht | Gulzig zijn | Geluk","","26/01/2017 - 18:38"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Grens","3 sterren","14+","Wim Geysen (auteur)","","2016","Van Halewyck","Seksueel misbruik","","26/01/2017 - 18:20"
"","Weetjes over dieren. Luid of stil?","3 sterren","6+","Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren | Geluiden","25/01/2017 - 14:45"
"","Lannoo's grote encyclopledie van de ruimte","3 sterren","15+","","","2016","Lannoo","","Heelal","25/01/2017 - 14:38"
"","Kom je verdwalen","3 sterren","5+","Lotte van Dijck (auteur)","Lotte van Dijck (illustrator)","2016","Querido","Gedichten","","25/01/2017 - 14:18"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","De ijsmuts van Prins Karel en veel meer","3 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2016","Rubinstein","Gedichten","","25/01/2017 - 14:08"
"","Welkom","3 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2016","Meis & Maas","Vluchtelingen | Ijsberen","","25/01/2017 - 14:04"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Bouw je eigen Vliegende Draak","3 sterren","8+","Dugald Steer (auteur)","Jonathan Woodward, Douglas Carrel (illustrator)","2016","Luitingh-Sijthoff","Draken | Knutselen","","24/01/2017 - 11:18"
"","Ik zie ik zie","3 sterren","5+","Eef Rombaut (auteur)","Leen Vanbroekhoven (illustrator)","2016","Abimo","Stad | Fantaseren","","24/01/2017 - 11:07"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Klein Geitje kan alles","3 sterren","2+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2016","Leopold","Groot en klein | zelf doen","","24/01/2017 - 11:03"
"","Prinses Arabella en Omi","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2016","De Eenhoorn","Logeren | Grootouders | Manieren | Interculturele samenleving","","20/01/2017 - 13:01"
"","Coppelia","3 sterren","5+","Janine Brogt (auteur)","Sieb Posthuma (illustrator)","2016","Querido","Uiterlijk","","20/01/2017 - 12:46"
"","Boer Boris zoekt de verschillen","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Zoekboeken | Verschillen","","20/01/2017 - 12:44"
"","Wat doe je, Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","20/01/2017 - 12:27"
"","Suzie Ruzie in het diepe","3 sterren","3+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2016","Gottmer","Ondeugend zijn","","19/01/2017 - 12:35"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Timo en de Oppasninja","3 sterren","8+","Lisa Boersen (auteur)","Edwin Rhemrev (illustrator)","2016","Gottmer","Babysits | ninja's | Humor","","19/01/2017 - 12:00"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","Boer Boris telt schaapjes","3 sterren","2+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Boerderijen","","18/01/2017 - 12:10"
"","Aadje Piraatje kan al lezen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2016","Gottmer","Zeerovers | Lezen","","15/01/2017 - 15:24"
"","Kapsalon Romy","3 sterren","10+","Tamara Bos (auteur)","Marlies Visser (illustrator)","2016","Gottmer","Dementie | Grootouders","","15/01/2017 - 15:21"
"","Eenzaam en extreem ver weg","3 sterren","14+","Kate Ling (auteur)","","2016","Moon","Sciencefiction | Ruimtevaart","","15/01/2017 - 15:14"
"","Ik vlieg! Maar vertel het echt niet verder","3 sterren","8+","Paul Jennings (auteur)","Andrew Weldon (illustrator)","2016","Lannoo","Beroemd | Humor | Vliegen","","14/01/2017 - 12:27"
"","Vervloekt","3 sterren","14+","Luc Hanegreefs (auteur)","","2016","Clavis","14de eeuw | Pest | Mysteries","","13/01/2017 - 15:59"
"","Het grote voorleesboek voor rond de 7 jaar","3 sterren","7+","","","2016","Ploegsma","","","11/01/2017 - 12:13"
"","Pien en de spoken","3 sterren","5+","Myrthe van der Meer (auteur)","Myrthe van der Meer (illustrator)","2016","Van Goor","Depressie | Avontuur","","05/01/2017 - 13:35"
"","Elvis Watt. Heppie Kemper","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2016","Luitingh-Sijthoff","Rijkdom | Familie | Vriendschap","","05/01/2017 - 13:29"
"","De jongen achter het masker","3 sterren","14+","Greet Beukenkamp (auteur)","","2016","Clavis","Egypte | Toetanchamon","","05/01/2017 - 13:17"
"","Het complete ketnet speelplaatsboek","3 sterren","6+","Sarah Devos (auteur)","","2016","Lannoo","","Spelletjes","28/12/2016 - 12:49"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Hocus pocus pinguïn","3 sterren","7+","David Vlietstra (auteur)","Hiky Helmantel (illustrator)","2016","Clavis","Goochelen | Humor | Vriendschap met dieren","","28/12/2016 - 12:26"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","Papperdidas en het speelgoed van de Sint","3 sterren","4+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas","","15/12/2016 - 20:17"
"","Naturama","3 sterren","5+","Rachel Williams (auteur)","Carnovsky (illustrator)","2016","Lannoo","","Dieren | Planten","15/12/2016 - 19:43"
"","Goudlokje","3 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","09/12/2016 - 15:24"
