"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De halszaak","3 sterren","14+","Astrid Witte (auteur)","","2022","Clavis","Thriller | Spanning | Afscheid","","27/02/2023 - 14:00"
"","Stiene van de Geitenhoek","3 sterren","13+","Marc de Bel (auteur)","","2022","Pelckmans","Historische verhalen | Schatzoeken | Liefdesverhalen","","27/02/2023 - 11:46"
"","De Geest van het Besiendershuis","3 sterren","13+","Marloes Morshuis (auteur)","","2022","Lemniscaat","Geesten | Geschiedenis","","09/02/2023 - 10:27"
"","Een liefde","3 sterren","14+","Bonnie Grubman (auteur)","","2022","Querido Glow","Verliefd zijn | Meerstemmigheid","","08/02/2023 - 15:54"
"","Thuis draag ik bij me","3 sterren","15+","Howard Pearlstein (auteur)","","2022","Blossom Books","Vluchtelingen | Syrië","","16/01/2023 - 15:00"
"","Patroon","3 sterren","14+","Marco Kunst (auteur)","","2022","Gottmer","Ongeval | Oorlogstrauma's | Familie","","09/01/2023 - 18:35"
"","Zomerkamp","3 sterren","15+","Angelo Vergeer (auteur)","","2022","Clavis","Terreur | Geweld | Zomerkamp | Thriller","","04/01/2023 - 18:32"
"","De zusjes uit het Verzonken Moeras","3 sterren","13+","Lucy Strange (auteur)","Helen Crawford-White (illustrator)","2022","Gottmer","Sprookje","","04/01/2023 - 18:08"
"","Anders, beter","3 sterren","13+","Lisa Van Campenhout (auteur)","Iris van den Akker (illustrator)","2022","Blossom Books","Zelfvertrouwen | Schone schijn | Familie | Intrige","","04/01/2023 - 17:57"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","Ketting van Ijzer","3 sterren","14+","Cassandra Clare (auteur)","","2022","Luitingh-Sijthoff","Schaduwjagers","","23/11/2022 - 17:18"
"","Laat ons zien wie je bent","3 sterren","13+","Elle McNicoll (auteur)","","2022","Lemniscaat","Meerstemmigheid | Sciencefiction | Autisme | ADHD","","12/10/2022 - 18:52"
"","Kansloos","3 sterren","15+","Mel Wallis de Vries (auteur)","Marlies Visser (illustrator)","2021","De Fontein","Thriller | Vrienden | Spanning | Angst","","10/10/2022 - 09:51"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Het meisje dat door India fietste","3 sterren","13+","Aletta André (auteur)","","2021","Luitingh-Sijthoff","India | Reisverhaal","","25/08/2022 - 14:29"
"","Ivoren maan","3 sterren","15+","Arienne Bolt (auteur)","","2022","Lemniscaat","Dierenleed | Zuid-Afrika | Natuurbescherming | Rangers | Jacht","","05/07/2022 - 16:28"
"","De jongen die van de klif sprong en zacht terechtkwam","3 sterren","15+","Stefan Raatgever (auteur)","","2022","Luitingh-Sijthoff","Homoseksualiteit | Identiteit | Meerstemmigheid","","25/05/2022 - 14:08"
"","Doodverklaard","3 sterren","14+","Inge Verbruggen (auteur)","","2021","Clavis","Stalken","","13/05/2022 - 09:03"
"","Catfish blues","3 sterren","14+","Sara Lövestam (auteur)","","2022","Querido","Meerstemmigheid | Seksualiteit | Genderidentiteit | Sociale media | Pesten | Verliefd zijn","","09/05/2022 - 12:12"
"","Ketting van goud","3 sterren","16+","Cassandra Clare (auteur)","","2020","Luitingh-Sijthoff","Schaduwjagers","","09/05/2022 - 10:28"
"","De castraat","3 sterren","15+","H.P. Janssens (auteur)","","2022","Clavis","Italië | Geschiedenis | Homoseksualiteit","","09/05/2022 - 08:59"
"","Uit het niets","3 sterren","14+","Aline Sax (auteur)","","2021","Davidsfonds/Infodok","Herinneringen | Verlies | Wereldramp","","06/04/2022 - 16:11"
"","Ongewenst","3 sterren","13+","Marlies Slegers (auteur)","","2021","Kluitman","Tienerzwangerschap","","20/03/2022 - 13:07"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Sadie","3 sterren","15+","Courtney Summers (auteur)","","2021","Volt","Familiegeheimen | Jeugd | Moord | Moordonderzoek","","25/01/2022 - 17:21"
"","Avondrood","3 sterren","15+","Bes Ceyssens (auteur)","","2020","Clavis","Verliefd zijn | Franse Revolutie | Bedrog","","09/12/2021 - 17:13"
"","Girl 6","3 sterren","13+","Mirjam Mous (auteur)","","2021","Unieboek / Het spectrum bv","Computers | Medische wereld","","28/11/2021 - 11:49"
"","Ik geloof in jou","3 sterren","15+","Hinke van Abbema (auteur)","","2021","KokBoekencentrum Uitgevers","Meerstemmigheid | Geloof | Vriendschap","","08/10/2021 - 18:59"
"","De IJzerraaf","3 sterren","15+","Julie Kagawa (auteur)","","2021","HarperCollins","Fantasy","","08/10/2021 - 18:36"
"","Vergif","3 sterren","14+","Jennifer Donnelly (auteur)","","2021","De Fontein","Moord | Koningin | verraad | Sprookjes","","04/10/2021 - 12:08"
"","ik zie, ik zie...","3 sterren","16+","Ellie Marney (auteur)","","2020","De Fontein","Moordonderzoek","","04/10/2021 - 11:42"
"","Zielenjagers","3 sterren","13+","Chris Bradford (auteur)","","2021","Van Goor","Fantasie | Reïncarnatie","","09/07/2021 - 17:11"
"","Dwarsloper","3 sterren","13+","Mijke Pelgrim (auteur)","","2021","Van Goor","Klimaatmars","","28/06/2021 - 18:00"
"","Onder tussen in","3 sterren","13+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2021","Vrijdag","","Seksuele voorlichting | Relaties | Sexting","27/06/2021 - 12:27"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Grenzeloos","3 sterren","14+","Marlies Slegers (auteur)","","2020","Kluitman","Seksueel misbruik","","16/04/2021 - 14:54"
"","Koning Valentijn","3 sterren","13+","Tim Gladdines (auteur)","","2021","Marmer","Identiteit | Seksualiteit","","15/04/2021 - 19:02"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Op glad ijs","3 sterren","15+","Sara Biren (auteur)","","2020","Van Goor","Hockey","","15/04/2021 - 18:20"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Lieze & Tine","3 sterren","14+","Marc de Bel (auteur)","","2020","Van Halewyck","Tijdsbeeld | 1960 | Internaten | Rooms-Katholieke kerk | Ongewenste zwangerschap","","14/04/2021 - 18:59"
"","De Academie","3 sterren","16+","Astrid Boonstoppel (auteur)","","2020","Blossom Books","Feminisme","","14/04/2021 - 18:55"
"","Zelfs als we zwijgen","3 sterren","15+","Marieke Nijkamp (auteur)","","2020","HarperCollins","","","09/04/2021 - 19:20"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","De ijzige verloofde","3 sterren","15+","Christelle Dabos (auteur)","","2020","Luitingh-Sijthoff","","","09/02/2021 - 12:48"
"","Shine","3 sterren","14+","Jessica Jung (auteur)","","2020","Van Goor","K-pop","","31/01/2021 - 18:57"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","Maffiajongen","3 sterren","14+","Luisa Mattia (auteur)","","2015","La Zeta","maffia | Geweld | verantwoordelijkheid","","29/01/2021 - 13:27"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Black Friday","3 sterren","16+","Maren Stoffels (auteur)","","2020","Leopold","Studenten | Ontgroening","","01/12/2020 - 08:15"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Liefde is voor losers","3 sterren","14+","Wibke Grueggemann (auteur)","","2020","Gottmer","Diversiteit | Liefde | Beperking","","21/10/2020 - 12:17"
"","Cinder&Ella","3 sterren","13+","Kelly Oram (auteur)","FinePic/Shutterstock (illustrator)","2020","De Fontein","Romantiek | Sprookjes | Pesten | bloggen","","04/10/2020 - 23:16"
"","Lady Smoke","3 sterren","15+","Laura Sebastian (auteur)","","2019","Young & Awesome","","","27/09/2020 - 22:36"
"","Let it snow","3 sterren","13+","John Green, Maureen Johnson, Lauren Myracle (auteur)","","2019","De Fontein","Kerstmis | Relaties","","02/07/2020 - 17:39"
"","Dor","3 sterren","14+","Neal Shusterman, Jarrod Shusterman (auteur)","","2019","","","","25/06/2020 - 17:07"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Team Mortis. Blind verdriet","3 sterren","14+","Bjorn Van den Eynde (auteur)","","2019","Baeckens Books","Detectives","","07/04/2020 - 17:03"
"","Het vreemde verhaal van dr. Jekyll & meneer Hyde","3 sterren","14+","Bies van Ede (auteur)","","2019","","Griezelverhalen","","07/04/2020 - 13:50"
"","Apollo","3 sterren","14+","Johan Vandevelde (auteur)","","2017","Van Halewyck","Fascisme | Dictatuur","","11/02/2020 - 11:35"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","Koorddansen","3 sterren","14+","Wendy Stroobant (auteur)","","2019","Clavis","Transgender | Familie | Geheimen","","19/11/2019 - 09:11"
"","Vlam","3 sterren","15+","Alice Broadway (auteur)","","2019","Young & Awesome","Tatoeages | Spanning","","28/08/2019 - 10:58"
"","Sneeuw in september","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2019","Van Halewyck","Euthanasie | Ziek zijn | Afscheid","","28/08/2019 - 10:56"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","Inkt","3 sterren","15+","Alice Broadway (auteur)","","2017","Young & Awesome","Tatoeages","","23/07/2019 - 15:40"
"","De Dader","3 sterren","16+","Antonia Michaelis (auteur)","","2019","Clavis","Vriendschap | Verwaarlozing | extreemrechts | moslimterrorisme","","26/06/2019 - 14:51"
"","De terugkeer van de koningin","3 sterren","15+","Rebecca Ross (auteur)","","2019","Luitingh-Sijthoff","Fantasie","","29/05/2019 - 16:03"
"","Showstealer","3 sterren","13+","Hayley Barker (auteur)","","2018","Uitgeverij De Fontein","Liefde | Toekomst | Discriminatie","","30/04/2019 - 13:57"
"","Florica","3 sterren","14+","Dirk Bracke (auteur)","","","","","","27/03/2019 - 14:06"
"","Robbe","3 sterren","13+","Marc de Bel, Ria Maes (auteur)","","2018","Van Halewyck","Alcoholisme | moeilijke thuissituatie | Talenten | Depressie | Familie | Vrienden","","24/01/2019 - 23:04"
"","De laatste kans op Kosmos","3 sterren","13+","Peter Nys (auteur)","","2017","Clavis","Wetenschap | Tijdreizen | Geschiedenis","","03/12/2018 - 16:28"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Otis","3 sterren","15+","Martijn Niemeijer (auteur)","","2017","Leopold","Identiteit | Probleemgezinnen | Andere culturen","","24/07/2018 - 19:34"
"","Wish you were here","3 sterren","13+","Evelien de Vlieger (auteur)","","2018","Querido","Opgroeien | Liefdesverdriet","","02/07/2018 - 10:38"
"","S.T.A.G.S.","3 sterren","15+","M.A. Bennett (auteur)","","2017","Meis & Maas","Thrillers | Romans","","30/05/2018 - 22:10"
"","De tweeling mysteries. Schemerslaap","3 sterren","13+","Nicholas Walker (auteur)","","2017","Van Halewyck","Mysteries | Paranormale verschijnselen","","19/04/2018 - 09:00"
"","Soulmates","3 sterren","15+","Holly Bourne (auteur)","","2016","Veltman Uitgevers","Liefdesverhalen","","19/04/2018 - 08:39"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Paradise now","3 sterren","13+","Anouk Saleming (auteur)","","2016","Uitgeverij Holland","Thrillers | weglopen","","22/03/2018 - 11:18"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Marie","3 sterren","15+","Marc de Bel (auteur)","","2017","Van Halewyck","Oorlogsverhalen | W.O. II","","06/03/2018 - 14:18"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","De strijd om Tanja's bh","3 sterren","13+","Alex Haas (auteur)","","2014","Clavis","Verliefd zijn | Puberteit | Generatieconflicten","","29/05/2017 - 14:58"
"","Schaduwjongen","3 sterren","15+","Simon Stranger (auteur)","","2017","Clavis","Vluchtelingen | Vriendschap","","01/05/2017 - 12:00"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Vijftien","3 sterren","15+","Marlies Slegers (auteur)","","2016","Luitingh-Sijthoff","Sociale media | Gevaar | Verdwijningen","","03/04/2017 - 12:22"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","Black + Back","3 sterren","15+","Dirk Bracke (auteur)","","2015","Davidsfonds/Infodok","Jeugdbendes | Misdaad | Verliefd zijn","","27/03/2017 - 14:19"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Halve helden","3 sterren","14+","Karen Dierickx (auteur)","","2016","Van Halewyck","W.O. I","","11/02/2017 - 18:24"
"","Shinu. Strijd tegen de tijd","3 sterren","14+","Jonas Boets, Peter Van De Wielle, Bert Baeck (auteur)","","2015","Leopold","Sciencefiction","","29/01/2017 - 11:46"
"","Grens","3 sterren","14+","Wim Geysen (auteur)","","2016","Van Halewyck","Seksueel misbruik","","26/01/2017 - 18:20"
"","Lannoo's grote encyclopledie van de ruimte","3 sterren","15+","","","2016","Lannoo","","Heelal","25/01/2017 - 14:38"
"","Eenzaam en extreem ver weg","3 sterren","14+","Kate Ling (auteur)","","2016","Moon","Sciencefiction | Ruimtevaart","","15/01/2017 - 15:14"
"","Vervloekt","3 sterren","14+","Luc Hanegreefs (auteur)","","2016","Clavis","14de eeuw | Pest | Mysteries","","13/01/2017 - 15:59"
"","De jongen achter het masker","3 sterren","14+","Greet Beukenkamp (auteur)","","2016","Clavis","Egypte | Toetanchamon","","05/01/2017 - 13:17"
"","Traveler","3 sterren","14+","Arwen Elys Dayton (auteur)","","2016","Van Goor","Fantasy","","03/12/2016 - 12:33"
"","Hallo, tot ziens en alles daartussen","3 sterren","13+","Jennifer E. Smith (auteur)","","2016","Uitgeverij De Fontein","Opgroeien | Verliefd zijn | Chicklit","","03/12/2016 - 12:18"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","Bodyguard. Losgeld","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Thrillers","","20/11/2016 - 20:04"
"","Half licht","3 sterren","15+","Sally Green (auteur)","","2016","Moon","Heksen | Magie","","13/11/2016 - 11:40"
"","Lege kamers","3 sterren","15+","Susanne Koster (auteur)","","2016","Clavis","Psychische problemen | Identiteit | Vriendschap","","13/11/2016 - 11:13"
"","(Gewoon) kwetsbaar","3 sterren","15+","Luc Descamps (auteur)","","2016","Abimo","Kwetsbare jongeren | Pesten | Seksueel misbruik","","23/10/2016 - 14:08"
"","Zwijgen is goudvis","3 sterren","14+","Annabel Pitcher (auteur)","","2016","Luitingh-Sijthoff","Geheimen | Identiteit | Vader-kindrelatie","","22/10/2016 - 21:49"
"","Did I mention I love you?","3 sterren","14+","Estelle Maskame (auteur)","","2016","Moon","Liefdesverhalen | Chicklit","","16/10/2016 - 20:51"
"","Altijd anders","3 sterren","15+","Ingrid Kluvers (auteur)","","2016","Moon","Verliefd zijn | Homoseksualiteit | Identiteit","","29/09/2016 - 10:16"
"","Carry on","3 sterren","14+","Rainbow Rowell (auteur)","","2016","Van Goor","Fantasy | Liefdesverhalen","","28/09/2016 - 11:38"
"","Puur","3 sterren","15+","Guy Didelez (auteur)","","2015","Abimo","Bulgarije | Weeskinderen | Waargebeurde verhalen","","28/07/2016 - 12:33"
"","Bodyguard. Gijzeling","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Gijzeling | Thrillers","","06/07/2016 - 11:53"
"","In transit","3 sterren","13+","Margaretha van Andel (auteur)","","2016","Lemniscaat","Sciencefiction | Verzetsstrijd","","16/06/2016 - 15:01"
"","Leuk verkleden","3 sterren","16+","Charlotte Verrecas (auteur)","","2016","Clavis","","Knutselen | verkleden | naaien | carnaval","08/06/2016 - 12:37"
"","Zwerfsteen","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2016","Abimo","Kinderverwaarlozing","","02/06/2016 - 14:18"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","De X of hoe fout een leraar kan zijn","3 sterren","15+","Brigitte van Aken (auteur)","","2016","Davidsfonds/Infodok","School | Manipulatie | Bedrog","","17/05/2016 - 15:07"
"","Als geen ander","3 sterren","15+","Una LaMarche (auteur)","","2016","Van Goor","chassidisme | Liefde","","17/05/2016 - 14:43"
"","Het geheim van de tempelier","3 sterren","13+","Patrick Lagrou (auteur)","Wim Euverman (illustrator)","2015","Clavis","Tempeliers | Jeruzalem | Archeologie | Detectives","","11/05/2016 - 11:34"
"","Boy Nobody. De verrader","3 sterren","14+","Allen Zadoff (auteur)","","2015","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:29"
"","Littekens","3 sterren","14+","Anke de Vries (auteur)","","2016","Lemniscaat","Dood | Ongeval | Verdwijningen | Doorzettingsvermogen | Vriendschap","","20/04/2016 - 12:00"
"","Mindfulness en andere moderne ongemakken","3 sterren","16+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2016","Lemniscaat","mindfulness | Filosoferen | Vriendschap","","20/04/2016 - 11:56"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Liefdesbrieven aan de sterren","3 sterren","15+","Ava Dellaira (auteur)","","2015","Luitingh-Sijthoff","Rouwverwerking | Brieven | Beroemd","","22/03/2016 - 14:10"
"","Tien dingen die ik beter niet had kunnen doen","3 sterren","14+","Sarah Mlynowski (auteur)","","2015","Uitgeverij De Fontein","Chicklit","","17/03/2016 - 14:04"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Opstand","3 sterren","14+","Agave Kruijssen (auteur)","","2015","Lannoo","Willem van Oranje | 16de eeuw","","10/03/2016 - 14:02"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","Losgelaten","3 sterren","15+","M.G. Reyes (auteur)","","2015","HarperCollins Young Adult","Geheimen","","22/02/2016 - 11:15"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","Endgame. De luchtsleutel","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2015","Van Goor","Fantasy","","27/01/2016 - 15:40"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Geek Girl. Gouden bergen","3 sterren","14+","Holly Smale (auteur)","","2015","Gottmer","Vriendschap | modellen | Chicklit","","12/01/2016 - 11:31"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","De laatste Wachter. Wolfsbloed","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2015","A.W. Bruna Uitgevers","Griezelverhalen | Thrillers","","18/12/2015 - 15:46"
"","De laatste Wachter. Sevenster","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2013","A.W. Bruna Uitgevers","Griezelverhalen","","18/12/2015 - 15:31"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","De prinses","3 sterren","13+","Kiera Cass (auteur)","","2015","Van Goor","Prinsessen | Trouwen | Liefde | Opstand","","17/11/2015 - 16:03"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","Veronica","3 sterren","14+","Jana Baeskens (auteur)","","2015","Davidsfonds/Infodok","Thrillers","","26/10/2015 - 16:10"
"","Ontvoerd","3 sterren","14+","Helen Vreeswijk (auteur)","","2015","Van Goor","Ontvoeringen","","26/10/2015 - 15:54"
"","Onbreekbaar","3 sterren","13+","Kami Garcia (auteur)","","2014","Moon","Dood | Paranormale gaven","","19/10/2015 - 16:57"
