"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","En toen zei de draak ...","5 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2017","Van Halewyck","Sprookjes | Wereld","","29/05/2017 - 11:21"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","Doornroosje","3 sterren","4+","Grimm (auteur)","Valeria Docampo (illustrator)","2016","De Eenhoorn","Sprookjes","","11/02/2017 - 18:17"
"","Goudlokje","3 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","09/12/2016 - 15:24"
"","Roodkapje en de boze wolf","3 sterren","5+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","15/11/2016 - 08:23"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","Tjaikovski. Doornroosje","3 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Sprookjes | Muziek","","13/06/2016 - 14:49"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Sprookjes onder de kersenboom","3 sterren","5+","Astrid Lindgren (auteur)","Alex de Wolf (illustrator)","2015","Ploegsma","Sprookjes | Fantaseren","","17/09/2015 - 15:30"
"","Er was eens een prins en die wou een prinses","4 sterren","5+","Martine Bijl (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Sprookjes","","25/06/2015 - 14:03"
"","Hans en Grietje","2 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2015","Uitgeverij De Fontein","Sprookjes","","25/03/2015 - 15:54"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Er was eens ... Sneeuwwitje en de zeven dwergen","3 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2014","Uitgeverij De Fontein","Sprookjes","","22/01/2015 - 15:25"
"","Sneeuwwitje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Klein Duimpje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Kat","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Sprookjes | Dieren","","22/01/2015 - 15:24"
"","De droom van Pinocchio","4 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Liegen | Sprookjes","","22/01/2015 - 15:19"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","De lieve BOZE wolf","3 sterren","4+","Julie Bind (auteur)","Michaël Derulllieux (illustrator)","2013","Clavis","Sprookjes | Wolven","","22/01/2015 - 15:19"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Meneer Hoedjes vangt een vis","3 sterren","5+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2013","Lemniscaat","Sprookjes | Wensen","","22/01/2015 - 15:18"
"","Er was eens ... Roodkapje","3 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2013","Uitgeverij De Fontein","Sprookjes","","22/01/2015 - 15:18"
"","De Prinses en de erwten","3 sterren","5+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2013","Gottmer","Eten | Groenten | Prinsessen | Sprookjes","","22/01/2015 - 15:11"
"","Mooie Lena","2 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2013","Clavis","Verliefd zijn | Sprookjes | Ijdel zijn","","22/01/2015 - 15:11"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Het Sprookjes kijk-en zoekboek","3 sterren","4+","","Anne Suess (illustrator)","2013","Veltman Uitgevers","Sprookjes | Zoekboeken","","22/01/2015 - 15:10"
"","De kleine sprookjesverteller","4 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Sprookjes","","22/01/2015 - 15:10"
"","Sneeuwwitje","1 ster","5+","Tiny Fisscher (auteur)","Wilbert van der Steen (illustrator)","2012","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 15:10"
"","Lampkapje & De Wolf","3 sterren","5+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Sprookjes | Ijdel zijn","","22/01/2015 - 15:10"
"","Doornroosje","2 sterren","5+","Gebroeders Grimm (auteur)","Maja Dusikova (illustrator)","2012","De Vier Windstreken","Sprookjes","","22/01/2015 - 15:10"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Sneeuwwitje","4 sterren","5+","Piet de Loof (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Sprookjes","","22/01/2015 - 15:05"
"","Miko en de zeeprinses","4 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2012","Clavis","Japan | Sprookjes | Hebzucht","","22/01/2015 - 15:05"
"","Vtm KZoom. Mijn eerste sprookjesboek","2 sterren","4+","Sarah Devos (auteur)","Marjolein Hund (illustrator)","2012","Lannoo","Sprookjes","","22/01/2015 - 15:04"
"","Het grote sprookjesboek voor jong en oud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:57"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Het grote sprookjesboek voor groot en klein","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","De Chinese nachtegaal","5 sterren","4+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Assepoester","4 sterren","4+","Charles Perrault (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","De Grote Boze Wolf (was helemaal niet boos)","4 sterren","5+","Jonas Boets (auteur)","Nils Pieters (illustrator)","2011","De Eenhoorn","Sprookjes | Humor | Vriendschap","","22/01/2015 - 14:53"
"","De dertig mooiste verhalen van de sprookjesverteller","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Gottmer","Sprookjes","","22/01/2015 - 14:53"
"","Sprookjesletters","4 sterren","4+","Annemarie van den Brink (auteur)","Carolien van Pelt (illustrator)","2010","Clavis","Sprookjes | ABC-boeken","","22/01/2015 - 14:53"
"","Roodkapje","3 sterren","4+","Louise Rowe (auteur)","Louise Rowe (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:53"
"","Roodkapje","3 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort, Rick de Haas, Nicolle van den Hurk (illustrator)","2010","Zwijsen","Sprookjes","","22/01/2015 - 14:46"
"","Wintervlinders","3 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2010","De Eenhoorn","Sprookjes | Eenzaam zijn","","22/01/2015 - 14:46"
"","Hans en Grietje","3 sterren","5+","Louise Rowe (auteur)","Louise Rowe (illustrator)","2010","","Sprookjes","","22/01/2015 - 14:46"
"","De gelaarsde kat","3 sterren","5+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Sprookjes","","22/01/2015 - 14:46"
"","Roodkapje was een toffe meid","3 sterren","4+","Marjet Huiberts (auteur)","Wendy Panders (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:46"
"","Goudlokje en de drie beren","3 sterren","4+","Marion Billet (auteur)","Marion Billet (illustrator)","2009","Davidsfonds/Infodok","Sprookjes | Beren","","22/01/2015 - 14:46"
"","De bekendste sprookjes voor kleuters","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Sprookjesboek van de Efteling","3 sterren","5+","Gerrie Van Dongen, Ad Grooten (auteur)","Anton Pieck (illustrator)","2009","Ploegsma","Sprookjes","","22/01/2015 - 14:43"
"","De rattenvanger van Hamelen","3 sterren","5+","Renate Raecke (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Sagen | Sprookjes","","22/01/2015 - 14:43"
"","Roodkapje en andere sprookjes","4 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Sprookjes","","22/01/2015 - 14:43"
"","Klein Duimpje","3 sterren","4+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:43"
"","Meer verhalen van de Sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2009","Gottmer","Sprookjes","","22/01/2015 - 14:43"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","De perfecte prins","4 sterren","4+","Paul Harrison (auteur)","Sue Mason (illustrator)","2009","De Vier Windstreken","Sprookjes | Kussen | Kikkers | Prinsessen","","22/01/2015 - 14:33"
"","Goudlokje en de drie beren","4 sterren","4+","Lauren Child (auteur)","Emily Jenkins, Benjamin Duarri (illustrator)","2009","Gottmer","Sprookjes","","22/01/2015 - 14:33"
"","Het lelijke jonge eendje","3 sterren","5+","Hans Christian Andersen, Pirkko Vainio (auteur)","Pirkko Vainio (illustrator)","2009","De Vier Windstreken","Anders zijn | Sprookjes | Eenden","","22/01/2015 - 14:33"
"","De wolf en de zeven geitjes","2 sterren","4+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De kleine zeemeermin","2 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","Doornroosje","2 sterren","5+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2008","Zwijsen","Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Vrouw Holle","2 sterren","5+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Sprookjes","","22/01/2015 - 14:32"
"","Sneeuwwitje","2 sterren","4+","Gebroeders Grimm (auteur)","Debbie Lavreys (illustrator)","2008","Clavis","Sprookjes","","22/01/2015 - 14:25"
"","Allemaal sprookjes","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp, Carll Cneut, Gerda Dendooven (illustrator)","2008","Querido","Sprookjes","","22/01/2015 - 14:25"
"","De sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2007","Gottmer","Sprookjes","","22/01/2015 - 14:25"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","De Bremer Stadsmuzikanten","4 sterren","4+","Jacob Grimm, Wilhelm Grimm (auteur)","Lisbeth Zwerger (illustrator)","2007","De Vier Windstreken","Slim zijn | Sprookjes","","22/01/2015 - 14:15"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","De wilde zwanen","4 sterren","5+","Hans Christian Andersen, Paul Wauters (auteur)","Mark Borgions (illustrator)","2007","Het Geluidshuis","Sprookjes | Hoorspelen","","22/01/2015 - 14:10"
"","Roodkapje","2 sterren","5+","Gebroeders Grimm, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Sprookjes","","22/01/2015 - 13:59"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Niet verder vertellen","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2007","Gottmer","Geheimen | Sprookjes | Mysteries","","22/01/2015 - 13:59"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","De Prinses op de erwt","3 sterren","5+","Hans Christian Andersen (auteur)","Maya Dusikova (illustrator)","2007","De Vier Windstreken","Sprookjes","","22/01/2015 - 13:58"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Grootmoeders grote oren ...","4 sterren","5+","Jacques Vriens (auteur)","Philip Hopman, Thé Tjong-Khing, Klaas Verplancke (illustrator)","2006","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 12:16"
"","Knibbel, knabbel, knuisje","4 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Sprookjes","","22/01/2015 - 12:15"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","5+","Marjet Huiberts (auteur)","Jeska Verstegen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Raponsje","3 sterren","5+","Grimm (auteur)","Dorothée Duntze (illustrator)","2005","De Vier Windstreken","Sprookjes","","22/01/2015 - 12:03"
"","Er was eens een Prinses","4 sterren","5+","Henri van Daele (auteur)","Thé Tjong-Khing (illustrator)","2005","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:03"
"","Het lelijke jonge eendje","3 sterren","4+","Hans Christian Andersen, Anthea Bell (auteur)","Robert Ingpen (illustrator)","2005","De Vier Windstreken","Anders zijn | Sprookjes","","22/01/2015 - 12:03"
