"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","Klipperdeklop","5 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2015","Gottmer","Dieren | Paarden | Geluiden","","03/09/2015 - 12:00"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Kiekeboe!","2 sterren","1+","","Giuliano Ferri (illustrator)","2015","De Vier Windstreken","Dieren | Verstoppertje","","01/06/2015 - 15:39"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Kijk Beer!","3 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren","","08/04/2015 - 16:37"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Met z'n tweetjes een streepje voor","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen | Uiterlijk | Lichaam(sdelen)","","04/03/2015 - 15:20"
"","Met z'n tweetjes rustig aan","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen","","04/03/2015 - 15:12"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Dieren","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Dieren","","22/01/2015 - 15:25"
"","Billen!","3 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2014","De Vier Windstreken","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:25"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Mijn dierenboek","3 sterren","2+","Jo Ryan (auteur)","Jo Ryan (illustrator)","2014","Oogappel","Dieren","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Noedel houdt van dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Dieren | Boerderijen","","22/01/2015 - 15:19"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Dieren Snoetenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:19"
"","Circuskunstjes","3 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Voorzetsels","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Nijntje en de wilde dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 15:19"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Miauw! Het grote dierenboek van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren","","22/01/2015 - 15:18"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Baby's eerste speel- en voelboek. Dieren","2 sterren","1-","","Stella Baggott (illustrator)","2013","Usborne","Dieren","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Ssst!","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Slapen","","22/01/2015 - 15:11"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Dieren Neuzenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Leer de liefste babydieren herkennen","2 sterren","2+","Dawn Sirett (auteur)","","2012","Van Holkema & Warendorf","Dieren | Baby's","","22/01/2015 - 15:10"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Dieren Tongenboek","3 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Wat zie ik?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:05"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Wie ben ik?","3 sterren","2+","Gervase Phinn (auteur)","Tony Ross (illustrator)","2012","De Vries-Brouwers","Dieren | Oerwouden","","22/01/2015 - 15:05"
"","Mijn kijkboek","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dagelijks leven | Tuinen | Bossen | Dieren","","22/01/2015 - 15:05"
"","Pieter Konijn Rammelaarboek","2 sterren","1+","","Beatrix Potter (illustrator)","2012","Ploegsma","Dieren","","22/01/2015 - 14:57"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Muis holt en rolt en springt!","1 ster","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Bewegen | Dieren","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Baby's eerste boekje over babydieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Baby's","","22/01/2015 - 14:57"
"","Baby's eerste boekje over boerderijdieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Boerderijen | Baby's","","22/01/2015 - 14:57"
"","Nijntjes vergrootglas","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
"","Nijntje en de wilde dieren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Mama's met kleintjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Moeders","","22/01/2015 - 14:56"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Blokboekje. Dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:56"
"","Kindjes!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Baby's","","22/01/2015 - 14:56"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Zomerpret","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Zee | Dieren | Zomer","","22/01/2015 - 14:54"
"","Herrie op de boerderij","3 sterren","2+","Stephanie Stansbie (auteur)","Veronica Vasylenko (illustrator)","2011","Veltman Uitgevers","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:54"
