"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","Alles voor de helft","3 sterren","9+","Tanja Seegers (auteur)","Nynke Talsma (illustrator)","2007","Manteau","Verhuizen | Vriendschap","","22/01/2015 - 14:24"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Dit is mijn huis, zei het water","4 sterren","9+","Bouke Billiet, Daniel Billiet (auteur)","Heide Boonen (illustrator)","2006","Afijn","Dood | Gezin | Verhuizen","","22/01/2015 - 13:54"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","En nog een fijne vakantie!","2 sterren","12+","Jan Ploeger (auteur)","","2005","Clavis","Echtscheiding | Verhuizen","","22/01/2015 - 12:03"
"","Wist je dat mijn broer breekbaar is?","5 sterren","9+","Mikaël Ollivier (auteur)","","2005","Lannoo","Anders zijn | Fantaseren | Heimwee | Verhuizen","","22/01/2015 - 11:43"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
