"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Als...","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2005","Mo'media","Fantaseren | Filosoferen","","22/01/2015 - 12:03"
"","Mijn avonturen door V. Swchwrm","4 sterren","9+","Toon Tellegen (auteur)","Marc Terstroet (illustrator)","2004","Querido","Filosoferen | Humor","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","Misschien","5 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2004","Mo'media","Filosoferen | Humor","","22/01/2015 - 12:03"
"","Reus","5 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2005","De Eenhoorn","Filosoferen | Reuzen","","22/01/2015 - 11:43"
"","Het geheim van de kaarten","5 sterren","12+","Jostein Gaarder (auteur)","","2004","Houtekiet","Filosoferen | Reizen | Zoektochten","","22/01/2015 - 11:43"
"","Waarom jij er bent","5 sterren","5+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2004","Querido","Filosoferen","","22/01/2015 - 11:43"
"","Waar ik van hou","3 sterren","6+","Minne (auteur)","Natali Fortier (illustrator)","2004","Lannoo","Filosoferen | Kijkboeken","","22/01/2015 - 11:42"
"","Wolf","3 sterren","10+","Geert de Kockere (auteur)","Ann Kestens (illustrator)","2005","De Eenhoorn","Filosoferen | Wolven","","22/01/2015 - 11:42"
