"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik speel mee!","4 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen","","22/01/2015 - 12:03"
"","De gouden bal","4 sterren","5+","","Nicole de Cock (illustrator)","2005","Gottmer","Reizen | Speelgoed | Spelen","","22/01/2015 - 12:03"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Bo en Babs in de wind","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Herfst | Spelen | Weer | Wind","","22/01/2015 - 12:03"
"","Sem gaat skateboarden","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Spelen | Stoer zijn","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Max en de auto","4 sterren","2+","Barbro Lindgren (auteur)","Eva Eriksson (illustrator)","2005","Gottmer","Ruzie | Spelen","","22/01/2015 - 12:03"
"","Samen met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Spelen | Vriendschap","","22/01/2015 - 11:43"
"","Wij zijn piraten","4 sterren","5+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Spelen | Zeerovers","","22/01/2015 - 11:43"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","De zusjes Mol en het golvende graan","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","De zusjes Mol en het stukje mos","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","Ridder Timon zoekt een monster","2 sterren","4+","Stijn Moekaars (auteur)","Ilse Heylen (illustrator)","2005","Clavis","Monsters | Ridders | Spelen | Stoer doen","","22/01/2015 - 11:42"
"","Uk en Poes maken alles stuk","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Spelen","","22/01/2015 - 11:42"
"","Bal is het beu","2 sterren","6+","Karel Verleyen (auteur)","Veerle Derave (illustrator)","2005","Abimo","Spelen","","22/01/2015 - 11:42"
