"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en het grote pompoenmonster","3 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Herfst | Halloween | Griezelen | Monsters | Knutselen | Plagen","","22/01/2015 - 15:24"
"","Het vrolijke herfstvoorleesboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Herfst","","22/01/2015 - 14:56"
"","Api wil op reis","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Heimwee | Reizen | Herfst","","22/01/2015 - 14:46"
"","Rikki en de eekhoorn","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Herfst | Afscheid | Dood","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","De herfstkuren van Jens en Lin","3 sterren","5+","Anneriek van Heugten (auteur)","Sanne te Loo (illustrator)","2010","Clavis","Kleuterbelevenissen | Herfst","","22/01/2015 - 14:46"
"","Beer is bang","3 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2009","Veltman Uitgevers","Bang zijn | Vriendschap | Bossen | Herfst","","22/01/2015 - 14:43"
"","Vos en Haas en de ballon van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Herfst | Vriendschap | Wind","","22/01/2015 - 14:43"
"","Waar is het zuiden?","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2009","Lemniscaat","Herfst | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","Anton en de blaadjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2008","Davidsfonds/Infodok","Herfst | Wind","","22/01/2015 - 14:25"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Met de herfstwind mee","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Herfst | Natuur | Wind","","22/01/2015 - 13:55"
"","Het is herfst - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Herfst","","22/01/2015 - 13:55"
"","Het is herfst","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Lannoo","Herfst | Zoekboeken","","22/01/2015 - 13:54"
"","Jules in het bos","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Herfst","","22/01/2015 - 13:48"
"","Max puzzelboek","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Herfst | Natuur | Muizen","","22/01/2015 - 13:48"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
"","Binkie","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2005","De Harmonie","Herfst | Verveling | Vriendschap","","22/01/2015 - 12:04"
"","Noten","4 sterren","3+","Paula Gerritsen (auteur)","Paula Gerritsen (illustrator)","2005","Lemniscaat","Herfst | Weer | Zoektochten | Wind","","22/01/2015 - 12:03"
"","Tommie en de laatste kastanjes","2 sterren","3+","Iris Tilkin, Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Avontuur | Herfst | Samenwerking","","22/01/2015 - 12:03"
"","Karel in de herfst","3 sterren","2+","Liesbet Slegers (auteur)","","2005","Clavis","Herfst","","22/01/2015 - 12:03"
"","Bo en Babs in de wind","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Herfst | Spelen | Weer | Wind","","22/01/2015 - 12:03"
"","Arme Pettson","5 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Herfst | Vriendschap met dieren | Humeurig zijn","","22/01/2015 - 12:03"
