"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Kikker is Kikker","5 sterren","4+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2015","Leopold","Gevoelens | Zelfvertrouwen | Talenten","","25/09/2015 - 16:06"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Kas","3 sterren","4+","Brigitte Minne (auteur)","Brun Croes (illustrator)","2014","Abimo","Knuffels | Breien | Gevoelens","","22/01/2015 - 15:24"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Hoe angst klinkt","4 sterren","12+","Hans Hagen (auteur)","","2012","Querido","Gevoelens | Gedichten","","22/01/2015 - 15:11"
"","Het grote Voorleesboek voor broertjes en zusjes","4 sterren","4+","Nannie Kuiper, Annie M.G. Schmidt, Burny Bos, Guus Kuijer (auteur)","Georgien Overwater, Fiep Westendorp, Annemarie van Haeringen, Alex de Wolf (illustrator)","2012","Leopold","Gezinsuitbreiding | Gevoelens | Broers en zussen","","22/01/2015 - 15:10"
"","Bang Boos Blij","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Abimo","Gevoelens","","22/01/2015 - 15:10"
"","Bommes!","4 sterren","2+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2012","Zirkoon","Eenden | Moeders | Opgroeien | Gevoelens","","22/01/2015 - 15:10"
"","Dertien rennende hertjes","5 sterren","8+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2012","De Eenhoorn","Fantaseren | Broers en zussen | Geheimen | Gevoelens","","22/01/2015 - 15:05"
"","Waar denk je aan?","3 sterren","6+","Laurent Moreau (auteur)","Laurent Moreau (illustrator)","2012","Lannoo","Gevoelens","","22/01/2015 - 15:05"
"","Zondag","5 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2012","Querido","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 15:05"
"","Als ik groot en sterk was","4 sterren","4+","Agnès Laroche (auteur)","Stéphanie Augusseau (illustrator)","2012","De Eenhoorn","Anders zijn | Verlegen zijn | Gevoelens","","22/01/2015 - 15:04"
"","Verloren","3 sterren","12+","Milou Van der Horst (auteur)","","2012","Ploegsma","Vriendschap | Zelfdoding | Depressie | Gevoelens","","22/01/2015 - 14:57"
"","Vandaag ben ik blij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Gevoelens","","22/01/2015 - 14:56"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","De Melkweg","5 sterren","11+","Bart Moeyaert (auteur)","","2011","Querido","Gemis | Verveling | Broers en zussen | Gevoelens | Afwezige ouders","","22/01/2015 - 14:56"
"","Is het nog ver?","4 sterren","5+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2010","Querido","Gevoelens | Natuur","","22/01/2015 - 14:54"
"","Kikker is boos","2 sterren","3+","naar Max Velthuijs (auteur)","","2010","Leopold","Boos zijn | Gevoelens | Tekenen","","22/01/2015 - 14:46"
"","Vriendjes boos en blij ... verliefd en verlegen","2 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2010","Leopold","Gevoelens","","22/01/2015 - 14:46"
"","Kas krijgt een zusje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 14:46"
"","Voel je wat ik voel?","4 sterren","9+","Jan van Coillie (auteur)","Kristien Aertssen, Sabien Clement, Carll Cneut (illustrator)","2010","Davidsfonds/Infodok","Gevoelens | Gedichten","","22/01/2015 - 14:46"
"","Bravo Klein Wit Visje","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Gevoelens","","22/01/2015 - 14:45"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","Bevroren kamers","3 sterren","15+","Jan de Leeuw (auteur)","","2009","Davidsfonds/Infodok","Gevoelens | Verdrietig zijn | Zelfdoding","","22/01/2015 - 14:43"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Het spektakel","3 sterren","2+","Audrey Poussier (auteur)","Audrey Poussier (illustrator)","2009","Van Goor","Gevoelens | Humor | Toneel | Theater | Lachen","","22/01/2015 - 14:43"
"","Kikker is verliefd","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Gevoelens | Verliefd zijn","","22/01/2015 - 14:33"
"","Ik kleur mijn wereld blauw vandaag","3 sterren","13+","Hieke van der Werff (auteur)","","2008","De Vier Windstreken","Gevoelens | Pesten","","22/01/2015 - 14:33"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Isa's droom","5 sterren","14+","Marco Kunst (auteur)","","2008","Querido","Gevoelens | Opgroeien","","22/01/2015 - 14:25"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Emoties","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Gevoelens","","22/01/2015 - 13:59"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","Wiebelkont","4 sterren","9+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2007","De Eenhoorn","Gevoelens | Gezin | School","","22/01/2015 - 13:58"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Kikker en Beertje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Babs is boos","4 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2005","Van Holkema & Warendorf","Blij zijn | Boos zijn | Gevoelens","","22/01/2015 - 12:16"
"","Even gelukkig","3 sterren","16+","Dimitri Leue (auteur)","","2006","Lannoo","Gevoelens | Liefde | Verdrietig zijn","","22/01/2015 - 12:16"
"","Hoe voelt Felix zich vandaag?","4 sterren","3+","Didier Lévy (auteur)","Fabrice Turrier (illustrator)","2004","Davidsfonds/Infodok","Gevoelens","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
"","En blij, en boos, en anders:","1 ster","5+","","Emma Brownjohn (illustrator)","2004","Sjaloom","Gevoelens","","22/01/2015 - 11:41"
