"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bollewanghamster","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Huisdieren","","22/01/2015 - 13:54"
"","Egeltje Prikkeprik","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Dieren","","22/01/2015 - 13:54"
"","Lieve Sinterklaas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:54"
"","Kleine Beer zegt nee","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2006","Clavis","Kleding | Koppig zijn | Sneeuw | Koude","","22/01/2015 - 13:54"
"","Kerstavond","1 ster","2+","Clement C. Moore (auteur)","Ted Rand (illustrator)","2006","De Vier Windstreken","Kerstman","","22/01/2015 - 13:54"
"","Dikkie Dik. Het groene blokboekje","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Het Rode Autootje speelt voor taxi","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Baeckens Books","Vervoermiddelen","","22/01/2015 - 13:49"
"","Het Rode Autootje in de sneeuw","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Sneeuw","","22/01/2015 - 13:49"
"","Dikkie Dik. Limonade met prik","3 sterren","2+","Dirk Scheele (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Kinderliederen","","22/01/2015 - 13:48"
"","Vijf kleine eendjes","1 ster","2+","Melanie Gerth (auteur)","Eric Smith (illustrator)","2006","Ploegsma","Boerderijen | Aftelrijmpjes","","22/01/2015 - 13:48"
"","Jules in het bos","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Herfst","","22/01/2015 - 13:48"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Goed zo, Gijsje!","2 sterren","2+","Simone Arts (auteur)","Maria van Lieshout (illustrator)","2006","Mercis","Peuterbelevenissen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
"","Nieuwe laarzen","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Blij zijn | Kleding","","22/01/2015 - 13:48"
"","De kleertjes van Karel","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","Karel en zijn opa","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders","","22/01/2015 - 12:17"
"","Kaatje en haar oma","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders | Logeren","","22/01/2015 - 12:17"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Mijn eerste 100 woorden","3 sterren","1+","","","2006","Piccolo","Beeldwoordenboeken","","22/01/2015 - 12:17"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Jules viert carnaval","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Carnaval | Verkleden","","22/01/2015 - 12:17"
"","De spin die het te druk had","5 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Boerderijen | Dieren | Spinnen","","22/01/2015 - 12:17"
"","Konijn is vies","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Eten | Hygiëne | Knuffels","","22/01/2015 - 12:17"
"","De buren van Jules","4 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Anders zijn | Interculturele samenleving","","22/01/2015 - 12:17"
"","Wie zit daar verstopt, nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Zoekboeken","","22/01/2015 - 12:17"
"","Het grote knuffelboek","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Dieren | Knuffelen","","22/01/2015 - 12:17"
"","Kleine Beer is ziek","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2006","Clavis","Ziek zijn | Verzorgen","","22/01/2015 - 12:17"
"","Slaap, kindje schaap","3 sterren","2+","Susan Curtis (auteur)","Janet Samuel (illustrator)","2006","Ploegsma","Slapen gaan | Telboeken | Schapen | Aftelrijmpjes","","22/01/2015 - 12:16"
"","Tok tok","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Lichaam(sdelen) | Bewegen","","22/01/2015 - 12:16"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
"","Biba baby boek","3 sterren","2+","Marjolein Mattaar (auteur)","Marjolein Mattaar (illustrator)","2006","Kimio","Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","Dotje in de grote stad","2 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Beeldwoordenboeken | Stad","","22/01/2015 - 12:16"
"","Mijn kikker aanwijsboekje","3 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","","","22/01/2015 - 12:16"
"","Mijn kikker vriendjesboekje","3 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Vriendschap","","22/01/2015 - 12:16"
"","De kleertjes van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 12:16"
"","Op je potje, Konijn","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Knuffels | Zindelijkheidstraining","","22/01/2015 - 12:16"
"","De dag dat... ik op de wc plaste","2 sterren","2+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2006","Leopold","Zindelijkheidstraining","","22/01/2015 - 12:16"
"","Nijntje in dromenland","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Slapen gaan","","22/01/2015 - 12:16"
"","Beh","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Boe","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Overal carnaval","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Carnaval","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Ie-aa","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
