"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Dieren Neuzenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Leer de liefste babydieren herkennen","2 sterren","2+","Dawn Sirett (auteur)","","2012","Van Holkema & Warendorf","Dieren | Baby's","","22/01/2015 - 15:10"
"","Wat zie ik?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:05"
"","Pieter Konijn Rammelaarboek","2 sterren","1+","","Beatrix Potter (illustrator)","2012","Ploegsma","Dieren","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Baby's eerste boekje over babydieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Baby's","","22/01/2015 - 14:57"
"","Baby's eerste boekje over boerderijdieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Boerderijen | Baby's","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","De boerderij","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:54"
"","Verstoppertje met Pieter Konijn","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Telboeken | Dieren | Geluiden","","22/01/2015 - 14:53"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Ik verkleed me","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2009","Clavis","Dieren | Verkleden","","22/01/2015 - 14:53"
"","Gekke oren","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Gekke staarten","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Kleine Panda","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Kleine Aap","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Hugo Haas hoeft geen luier meer","2 sterren","1+","Hermien Stellmacher (auteur)","Hermien Stellmacher (illustrator)","2010","Veltman Uitgevers","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:46"
"","Knisperbeestjes. Jungle","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:45"
"","Knisperbeestjes. Boerderij","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Boerderijen","","22/01/2015 - 14:45"
"","Knisperbeestjes. Water","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Water | Dieren","","22/01/2015 - 14:45"
"","Feest in de boom","2 sterren","2+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2010","","Dieren | Seizoenen","","22/01/2015 - 14:45"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Aai hondje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Dieren | Huisdieren","","22/01/2015 - 14:43"
"","Zeg, wie zit er in de heg?","2 sterren","2+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Lannoo","Dieren | Raadsels","","22/01/2015 - 14:43"
"","Aai eendje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Mag ik eens in je luier kijken?","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Maan heeft verdriet","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Samenwerking | Vriendschap | Maan | Kussen","","22/01/2015 - 14:25"
"","Groot en klein","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2008","Van Holkema & Warendorf","Dieren | Groot en klein","","22/01/2015 - 14:25"
"","Mijn vingerpopboekje met Nico de Muis","2 sterren","2+","Andrea Gerlich (auteur)","Antje Flad (illustrator)","2008","Veltman Uitgevers","Dieren | Muizen","","22/01/2015 - 14:15"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","Tok tok","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Boe","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Het kijk- en voelboek van Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Dieren","","22/01/2015 - 12:15"
"","Heb jij dat ook?","2 sterren","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2005","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 12:15"
"","Kiekeboe, olifant!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kunnen koeien blaffen?","2 sterren","2+","","","2005","Het Spectrum","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, eend!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren","","22/01/2015 - 12:03"
"","Kiekeboe, poes!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, koe!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Boerderij","2 sterren","1-","","","2005","Image Books Factory","Boerderijen | Dieren","","22/01/2015 - 11:42"
"","Kleine vriendjes","2 sterren","1-","","","2005","Image Books Factory","Dieren","","22/01/2015 - 11:42"
"","Waar ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
"","Waar woon jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Wonen","","22/01/2015 - 11:41"
"","Wie ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
"","Wie zegt ... boe?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Geluiden","","22/01/2015 - 11:41"
