"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik heet Nefertiti","3 sterren","4+","Annemarie Amang (auteur)","Natelle Quek (illustrator)","2023","Van Holkema & Warendorf","Muziek | Namen","","24/02/2024 - 11:28"
"","Sterrenkind","3 sterren","3+","Debora d'Hondt-Dieleman (auteur)","Amber Moonen (illustrator)","2023","Lemniscaat","Sterrenkindje | Dood","","24/02/2024 - 11:03"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","Het kleurenmonster","3 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2023","De Vier Windstreken","Emoties","","19/02/2024 - 19:50"
"","Wil je mijn kamer zien?","3 sterren","5+","Bette Westera, Naomi Tieman (auteur)","Dorien Bellaar (illustrator)","2023","Volt","Familie | Huis | Diversiteit","","19/02/2024 - 19:46"
"","Van 1 konijn tot 1 dozijn","3 sterren","3+","Marc de Bel, Mie Buur (auteur)","Jarne Daem (illustrator)","2023","Houtekiet","Dierenversjes","","19/02/2024 - 10:18"
"","Ooit, ergens","3 sterren","5+","Amanda Gorman (auteur)","Christian Robinson (illustrator)","2023","Van Goor","Afval | Samenwerken | Meerstemmigheid","","17/02/2024 - 13:49"
"","De glitterjurk","3 sterren","4+","Robert Tregoning (auteur)","Pippa Curnick (illustrator)","2023","Volt","Gelukkig zijn | Anders zijn | Aanvaarding | Verjaren | Kleding","","29/01/2024 - 17:56"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Mijn grote geweldige familie","3 sterren","4+","Adam & Charlotte Guillain (auteur)","Ali Pye (illustrator)","2023","Gottmer","Familie | Scheiding | Liefde","","05/01/2024 - 16:13"
"","De Kersthaas","3 sterren","3+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2023","Volt","Kerstman | Paashaas","","23/12/2023 - 13:48"
"","Saar en Bram op zoek naar de Ster","3 sterren","5+","Govert Schilling (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Kerstmis | Sterren","","23/12/2023 - 10:46"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Een pinguïn zoals ik","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2023","De Vier Windstreken","Pinguïns | Jezelf zijn","","18/12/2023 - 17:51"
"","Woeste wortels","3 sterren","4+","Aaron Reynolds (auteur)","Peter Brown (illustrator)","2023","Pelckmans","Griezelen","","27/11/2023 - 14:09"
"","Trippel & Trappel","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2023","Amsterdam: Leopold","Dieren","","27/11/2023 - 14:03"
"","Jules maakt een vriend op vakantie","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Vriendschap | Meerstemmigheid | Vakantie | Meertaligheid","","19/11/2023 - 18:49"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Arie kanarie","3 sterren","5+","Tim Gladdines (auteur)","Lotte Van De Walle (illustrator)","2023","De Eenhoorn","Vogels","","15/11/2023 - 18:11"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Benthe en het Binnenwolkje","3 sterren","5+","Ciara Gavin (auteur)","Ciara Gavin (illustrator)","2023","Classic Press Publishing","Eerste schooldag | Vriendschap","","03/11/2023 - 14:40"
"","Koning Koelkast","3 sterren","4+","Sofie De Moor (auteur)","Claudia Verhelst (illustrator)","2023","De Eenhoorn","Taart | Snoepen","","02/11/2023 - 11:20"
"","Boos op baasje","3 sterren","4+","Sofie De Moor (auteur)","Sofie Nachtegael (illustrator)","2023","De Eenhoorn","Liefde | Boos zijn | Samenleven","","16/10/2023 - 14:46"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","Adem in...","3 sterren","5+","Sujean Rim (auteur)","Sujean Rim (illustrator)","2023","Haarlem: Gottmer","Mindful ademen","","03/10/2023 - 08:58"
"","Dank je, Daan","3 sterren","5+","Roozeboos (auteur)","Roozeboos (illustrator)","2023","De Vier Windstreken","Voeding | Andere culturen | Restaurant","","03/10/2023 - 08:49"
"","Kleine Kraai","3 sterren","5+","Brigitte Minne (auteur)","Alain Verster (illustrator)","2023","De Eenhoorn","Talenten | Vogels | Kind-ouderrelatie | Jezelf zijn","","31/08/2023 - 16:00"
"","De blauwe zangvogel","3 sterren","4+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2023","Van Goor","Vogels | Zingen | Identiteit | Ontdekkingsreis","","31/08/2023 - 09:58"
"","Het wolfje dat geen roedel nodig had","3 sterren","4+","Gaia Willemars (auteur)","Anouschka Boswijk (illustrator)","2023","Volt","Opgroeien | Ontdekken | Vriendschap","","07/08/2023 - 15:45"
"","Wat ik wil zijn","3 sterren","4+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Jezelf zijn | Identiteit | Eekhoorns","","07/08/2023 - 15:31"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","De appelboom van opa Knor","3 sterren","3+","Jin Xiaoyu (auteur)","Xu Yang (illustrator)","2023","Clavis","Oud worden | Koesteren","","14/07/2023 - 14:37"
"","De worstelaars van het grasland","3 sterren","4+","Liu Hao (auteur)","Liu Hao (illustrator)","2023","Clavis","Mongolië | Moed | Doorzettingsvermogen","","07/07/2023 - 13:26"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Een doosje sneeuw","3 sterren","4+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2023","Clavis","Depressie | Ouders met psychische problemen","","29/05/2023 - 14:31"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","In het bos daar staat een huisje","3 sterren","5+","Inge Bergh (auteur)","Eva Roelens (illustrator)","2023","Pelckmans","Liedjes | Humor","","25/05/2023 - 12:24"
"","wat doe je ermee?","3 sterren","5+","Anne-Sophie Baumann (auteur)","Claire Garralon (illustrator)","2023","Oogappel","","Afval | Recyclage","03/05/2023 - 17:28"
"","Soko","3 sterren","4+","Marc de Bel (auteur)","Arnold Hovart (illustrator)","2023","Houtekiet","Vriendschap | Verdriet","","02/05/2023 - 10:53"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
