"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","Lijfstraf","3 sterren","12+","Elle van den Bogaart (auteur)","","2015","Uitgeverij Holland","Liefde | Homoseksualiteit","","28/05/2015 - 14:57"
"","Madame Butterfly","4 sterren","11+","","Benjamin Lacombe (illustrator)","2014","Clavis","Japan | Liefde","","19/02/2015 - 17:45"
"","Zusters van de Zee","4 sterren","12+","Robin Corbee (auteur)","","2014","Moon","Liefde | Avontuur | Mysteries | Paranormale gaven","","13/02/2015 - 13:55"
"","Donds offer","4 sterren","12+","Siobhan Dowd (auteur)","","2014","Van Goor","Mythologie | Tweelingen | Liefde","","22/01/2015 - 15:25"
"","Lizzy","3 sterren","11+","Helen Abele (auteur)","Rona van den Top (illustrator)","2012","Callenbach","Liefde | Ierland | 19de eeuw | Klassenverschillen","","22/01/2015 - 15:05"
"","Kus me en Wespennest","5 sterren","12+","Bart Moeyaert (auteur)","","2012","Querido","Liefde | Vriendschap","","22/01/2015 - 15:05"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","Fallen","2 sterren","12+","Lauren Kate (auteur)","","2010","Van Goor","Engelen | Liefde | Magie","","22/01/2015 - 14:53"
"","Prokofjev. Romeo en Julia","4 sterren","10+","Erik van Os, Elle van Lieshout (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Gottmer","Liefde","","22/01/2015 - 14:45"
"","Polleke","4 sterren","11+","Guus Kuijer (auteur)","Alice Hoogstad (illustrator)","2009","Querido","Dood | Familie | Liefde | Opgroeien","","22/01/2015 - 14:43"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","Liever lief","3 sterren","11+","Reine De Pelseneer (auteur)","Leen de Pelseneer (illustrator)","2009","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","1001 gangen","3 sterren","10+","Jeroen van Haele (auteur)","Myriam Kalaï (illustrator)","2008","Lannoo","Liefde | Migranten | Verwondering","","22/01/2015 - 14:33"
"","De Wilde Kippen Club en de liefde","3 sterren","11+","Cornelia Funke (auteur)","","2009","Querido","Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","De valkeniersknoop","3 sterren","12+","Mary Hoffman (auteur)","","2008","Van Goor","Liefde | 14de eeuw | Misdaad | Italië","","22/01/2015 - 14:32"
"","Ik weet wel dat ik leuk ben!","3 sterren","11+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2008","Lannoo","Liefde | Puberteit","","22/01/2015 - 14:25"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Een lied voor Lore","4 sterren","12+","Hedwig van de Velde (auteur)","","2008","Davidsfonds/Infodok","Liefde | W.O. I","","22/01/2015 - 14:15"
"","Altijd Romeo, altijd Julia","3 sterren","11+","Bert Kouwenberg (auteur)","","2007","Davidsfonds/Infodok","Liefde | Vriendschap","","22/01/2015 - 14:14"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2007","Ploegsma","Liefde | Natuur | Sprookjesachtige verhalen | Rovers","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Romeo en Julia","4 sterren","9+","Barbara Kindermann (auteur)","Christa Unzner (illustrator)","2006","De Vier Windstreken","Liefde","","22/01/2015 - 13:54"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","De voorspelling","3 sterren","11+","Paul Kustermans (auteur)","","2004","Davidsfonds/Infodok","Liefde","","22/01/2015 - 11:42"
