"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Nijntje op schoolreis","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","Mercis Publishing","Schoolreis | Vrienden | Speeltuin | Avontuur","","15/12/2021 - 17:53"
"","Wat hoort erbij, Nijntje?","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","Mercis Publishing","Kijk- en zoekboek","","09/12/2021 - 17:07"
"","Wat gaat mama doen?","4 sterren","1+","Carly Madden (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Mama | Familie","","01/12/2021 - 17:57"
"","Dikke vriendjes durven alles","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2020","Amsterdam: Leopold","Vrienden | Avontuur","","18/02/2021 - 18:28"
"","Meneertje Snor","4 sterren","1+","Georgette (auteur)","Georgette (illustrator)","2020","Oogappel","Snor | Emoties | Humor","","29/01/2021 - 16:14"
"","Mol viert kerst","4 sterren","1-","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Kerstmis | Vriendschap","","24/12/2020 - 09:35"
"","Ssst, de draak slaapt!","4 sterren","2+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2020","Flamingo","Slapen gaan | Draak","","21/12/2020 - 19:25"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","Olifant is jarig","4 sterren","1+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2020","Amsterdam: Leopold","Verjaren","","07/11/2020 - 20:19"
"","Waar is Momo","4 sterren","2+","Andrew Knapp (auteur)","","2020","Condor","foto's zoeken","","12/05/2020 - 17:45"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Op weg","4 sterren","2+","","Leo Timmers (illustrator)","2019","Querido","Voertuigen","","22/01/2020 - 09:16"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Ik help... de brandweer","4 sterren","2+","Jonas Boets (auteur)","Annelies Vandenbosch (illustrator)","2019","Oogappel","Brandweer","","02/10/2019 - 09:57"
"","Naar buiten","4 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","","","08/05/2019 - 17:23"
"","Het jaar rond met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2018","Querido","Seizoenen","","13/02/2019 - 21:28"
"","Out there","4 sterren","2+","Manon Spierenburg (auteur)","","2017","Luitingh-Sijthoff","Sciencefiction | Tijdreizen","","03/12/2018 - 13:18"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Neem nooit een beer mee naar school","4 sterren","2+","Mark Sperring (auteur)","Britta Teckentrup (illustrator)","2018","Veltman Uitgevers","Eerste schooldag | Schoolleven | Kleuterbelevenissen","","10/07/2018 - 15:07"
"","Op de kermis","4 sterren","1+","","Ingela P. Arrhenius (illustrator)","2018","Gottmer","Kermis","","13/05/2018 - 14:24"
"","Het spook Nijntje","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Mercis","Spoken | Griezelen","","20/04/2018 - 08:46"
"","Kiekeboe Driehoek","4 sterren","1-","Mies van Hout (auteur)","","2017","Lemniscaat","Vormen","","22/03/2018 - 12:22"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","1 2 3","4 sterren","1+","Jane Foster (auteur)","Jane Foster (illustrator)","2017","Oogappel","Tellen","","06/03/2018 - 10:08"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Je kunt het!","4 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2017","Lemniscaat","Bang zijn | Dapper zijn","","07/12/2017 - 13:25"
"","Van wie is die auto?","4 sterren","2+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Auto's | Verkeer | Zoekboeken","","21/11/2017 - 11:47"
"","Kleuren met de krijtjes","4 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Kleuren","","06/11/2017 - 11:55"
"","Tellen met Kleine Kat","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2017","Lemniscaat","Katten | Telboeken","","15/07/2017 - 18:41"
"","opa en oma pluis","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","28/10/2016 - 21:40"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","Gonnie en Gijsje altijd samen","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Vriendschap","","09/10/2016 - 12:40"
"","Ik zie je graag","4 sterren","2+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2015","Abimo","Verliefd zijn","","05/07/2016 - 10:15"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
"","Mijn eerste aanwijsboek op rijm","4 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant. (illustrator)","2015","Moon","Beeldwoordenboeken","","09/12/2015 - 13:43"
"","Gonnie en Gijsje ... en Ollie natuurlijk!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Vriendschap | Kleding","","04/12/2015 - 15:44"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Tellen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Telboeken | Speelgoed","","25/09/2015 - 16:53"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Kees ontdekt de wereld","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Ontdekken | Eieren","","26/05/2015 - 16:13"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Nijntje oefent korte woordjes","4 sterren","1+","","Dick Bruna (illustrator)","2014","Mercis","Dagelijks leven","","27/03/2015 - 14:29"
"","Wat hoor je nijntje?","4 sterren","1-","","Dick Bruna (illustrator)","2015","Mercis","Dagelijks leven | Geluiden","","25/03/2015 - 13:42"
"","Wat ben jij lief","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2014","Clavis","Bossen | Beren | Moeders","","20/02/2015 - 12:07"
"","Horen, zien, proeven, ruiken","4 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Abimo","Zintuigen","","13/02/2015 - 13:55"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
"","Ruben en de ark van Noach","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Bijbelverhalen | Ark van Noah","","13/02/2015 - 13:55"
"","Speel met mij!","4 sterren","1-","","Beatrix Potter (illustrator)","2013","Ploegsma","","","13/02/2015 - 13:55"
"","Ik zou wel een kindje lusten","4 sterren","2+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2014","Gottmer","Eten | krokodillen | Groot en klein","","22/01/2015 - 15:24"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Baby ziet ... knisperboekje","4 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","","","22/01/2015 - 15:24"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Rosalie verkleedt zich","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Verkleden","","22/01/2015 - 15:24"
"","Gonnie & vriendjes in ganzenpas","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","","","22/01/2015 - 15:19"
"","Jasper en Jip","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Slaap lekker, Kikker","4 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","","","22/01/2015 - 15:11"
"","Van één tot tien","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Telboeken","","22/01/2015 - 15:11"
"","Van licht en donker","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Tegenstellingen","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Wat wij later worden","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Beroepen","","22/01/2015 - 15:10"
"","Kleine Ezel kan al tellen","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Bommes!","4 sterren","2+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2012","Zirkoon","Eenden | Moeders | Opgroeien | Gevoelens","","22/01/2015 - 15:10"
"","Baby ziet...","4 sterren","1-","","Chez Picthall (illustrator)","2012","Oogappel","Kijkboeken","","22/01/2015 - 15:10"
"","Tien vingertjes en tien teentjes","4 sterren","2+","Mem Fox (auteur)","Helen Oxenbury (illustrator)","2012","Gottmer","Lichaam(sdelen) | Interculturele samenleving | Baby's","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Een schaap met witte voetjes","4 sterren","1+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2012","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 15:05"
"","Muis maakt muziek","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Muziek","","22/01/2015 - 15:05"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Rube & Rutje. Kleuterliedjes met gebaren","4 sterren","2+","Hetty van Aar (auteur)","Griet Bertels (illustrator)","2012","Oogappel","Kinderliederen | Bewegen","","22/01/2015 - 15:05"
"","Kijken, Voelen, Luisteren","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Oogappel","Kijkboeken | Beeldwoordenboeken","","22/01/2015 - 15:05"
"","Spitter, Spetter, Spat!","4 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2012","Bakermat","Telboeken | Eenden","","22/01/2015 - 15:05"
"","Mijn kijkboek","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dagelijks leven | Tuinen | Bossen | Dieren","","22/01/2015 - 15:05"
"","Het babyboek van alle dingen","4 sterren","1+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2012","Lannoo","Baby's | Peuterbelevenissen | Dagelijks leven","","22/01/2015 - 15:05"
"","Fiep op wielen","4 sterren","2+","","Fiep Westendorp (illustrator)","2012","Querido","Vervoermiddelen","","22/01/2015 - 15:04"
"","Stoute hond!","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2012","Gottmer","Honden | Stout zijn","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Het nijntje plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","Dikkie Dik in de tuin","4 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Tuinen","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Waarom lig jij in mijn bedje?","4 sterren","2+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2011","Querido","Slapen gaan","","22/01/2015 - 14:56"
"","Het dubbeldikke voorleesboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Katten","","22/01/2015 - 14:54"
"","Mmm eten","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Eten","","22/01/2015 - 14:54"
"","Ssst slapen","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Slapen gaan","","22/01/2015 - 14:54"
"","Pootje voor pootje Pip","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | volhouden","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Op een grote paddenstoel (karton)","4 sterren","2+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen","","22/01/2015 - 14:53"
"","Potje!","4 sterren","1+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Gottmer","Dieren | Oerwouden | Zindelijkheidstraining","","22/01/2015 - 14:53"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","Knorretje en de oren van nijntje","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Uiterlijk","","22/01/2015 - 14:53"
"","123 met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","Telboeken","","22/01/2015 - 14:53"
"","ABC met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","ABC-boeken","","22/01/2015 - 14:53"
"","Kom bij mij","4 sterren","2+","Hatsue Nakawaki (auteur)","Komako Sakai (illustrator)","2010","De Eenhoorn","Tuinen | Verwondering | Vaders","","22/01/2015 - 14:46"
"","Mama kwijt","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2010","Gottmer","Verdwaald zijn | Moeders | Helpen","","22/01/2015 - 14:46"
"","Kikker viert feest","4 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Lente | Feesten","","22/01/2015 - 14:45"
"","Kinderen Kijken. Kinderen","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Spelen","","22/01/2015 - 14:45"
"","Kinderen kijken. Dieren om het huis","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Dieren | Tuinen","","22/01/2015 - 14:45"
"","Bijt-ie in je bil!","4 sterren","1+","Petra Koeleman (auteur)","Pater Willem (illustrator)","2009","Gottmer","Kinderliederen","","22/01/2015 - 14:45"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","De straat van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Wonen","","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Nijntje kleedt zich aan","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Kleding","","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Ga mee op safari","4 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2009","Veltman Uitgevers","Dieren | Safari","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Knuffeldieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Muis gaat naar bed","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Hygiëne | Slapen gaan","","22/01/2015 - 14:33"
"","Uilskuikentjes","4 sterren","2+","Martin Waddell (auteur)","Patrick Benson (illustrator)","2009","Gottmer","Bang zijn | Moeders | Uilen","","22/01/2015 - 14:33"
"","Wie?","4 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Wat zie je in de zee?","4 sterren","2+","","Conz (illustrator)","2009","Lannoo","Zeedieren","","22/01/2015 - 14:33"
"","Zaza en het potje","4 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Baby's eerste welterustenboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Slapen gaan","","22/01/2015 - 14:33"
"","Apie is jarig","4 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2009","De Eenhoorn","Jarig zijn | Knuffels","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Het plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:33"
"","De pan","4 sterren","1+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2008","De Vries-Brouwers","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
