"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het verhaal van de Sneeuwman","3 sterren","7+","Michael Morpurgo (auteur)","Robin Shaw (illustrator)","2018","Rubinstein","Fantasie | Sneeuwman","","26/03/2019 - 12:02"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Fijn in je vel","3 sterren","6+","Annemarie van den Brink (auteur)","Marieke Coenen (illustrator)","2018","Zwijsen","Lichaam","","01/03/2019 - 11:02"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","Justins rivaal","3 sterren","10+","Lydia Rood (auteur)","","2018","Leopold","Pesten | Geweld | Gezin","","05/02/2019 - 21:34"
"","Het huis van Sinterklaas","3 sterren","4+","Naomi Tieman (auteur)","Marieke Nelissen (illustrator)","2018","Gottmer","Sinterklaas | Ondeugend zijn","","28/01/2019 - 22:58"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Robbe","3 sterren","13+","Marc de Bel, Ria Maes (auteur)","","2018","Van Halewyck","Alcoholisme | moeilijke thuissituatie | Talenten | Depressie | Familie | Vrienden","","24/01/2019 - 23:04"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Dikke doei dierentuin","3 sterren","4+","Jacob Grant (auteur)","","2018","BBNC Uitgevers","Vrijheid | geiten | Eenzaam zijn | Kinderboerderijen","","18/12/2018 - 13:30"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Tegenwoordig heet iedereen Sorry","3 sterren","12+","Bart Moeyaert (auteur)","","2018","Querido","Opgroeien | Gevoelens","","18/12/2018 - 11:11"
"","De geheimzinnige verdwijning vanToni Malloni","3 sterren","9+","Harmen van Straaten (auteur)","","2018","Leopold","Goochelen | Pretparken | Grootouders","","18/12/2018 - 11:04"
"","Omdat ik niet wou kussen","3 sterren","12+","Guy Didelez, Hatice Ava (auteur)","","2018","Van Halewyck","Geweld","","18/12/2018 - 09:56"
"","Een stormachtig jaar voor Olle en Lena","3 sterren","10+","Maria Parr (auteur)","","2018","Lannoo","Vriendschap","","05/12/2018 - 15:17"
"","Griezelbeer","3 sterren","4+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Anders zijn | Verliefd zijn","","03/12/2018 - 16:48"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Super Normaal","3 sterren","10+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Helden","","03/12/2018 - 09:57"
"","Gonnie en haar vriendjes spelen op de boerderij","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2018","Gottmer","Boerderijen","","28/11/2018 - 22:09"
"","Brown girl magic","3 sterren","6+","Dalilla Hermans (auteur)","Fatinha Ramos (illustrator)","2018","Davidsfonds/Infodok","Pesten | Racisme","","28/11/2018 - 20:54"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Hallo Hallo","3 sterren","3+","Brendan Wenzel (auteur)","Brendan Wenzel (illustrator)","2018","BBNC Uitgevers","Tegenstellingen | Dieren | Dierenbescherming","","28/11/2018 - 16:15"
"","Silas en de wolf","3 sterren","7+","Selma Noort (auteur)","","2018","Leopold","Vriendschap met dieren | Wolven","","28/11/2018 - 14:21"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Piet en Sint en het slimme kind","3 sterren","3+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Sinterklaas","","19/11/2018 - 15:49"
"","Hoera, fijne dag!","3 sterren","4+","Brian Won (auteur)","","2018","Uitgeverij De Fontein","Slapen | Samen spelen","","19/11/2018 - 15:46"
"","En de maan lachte","3 sterren","3+","Petr Horácek (auteur)","","2018","Lemniscaat","Dieren | Tellen","","19/11/2018 - 15:43"
"","De grootste ettertjes van de wereld","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Schoolleven","","14/11/2018 - 15:02"
"","Anna in het bejaardenhuis","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2018","Clavis","Rusthuizen | overgrootouders","","07/11/2018 - 11:54"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","De Verwende Prinses","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Myra Emmen Riedel (illustrator)","2018","Paolo","verwend zijn | Prinsen | Prinsessen","","07/11/2018 - 11:17"
"","1+1=3","3 sterren","3+","Delphine Chedru (auteur)","","2018","Oogappel","","Tellen","07/11/2018 - 10:46"
"","Samen naar school","3 sterren","3+","Annemie Vandaele (auteur)","Carolien Westermann (illustrator)","2018","Clavis","Eerste schooldag","","07/11/2018 - 10:42"
"","De boom in","3 sterren","6+","Arend van Dam (auteur)","Mandy Peeters (illustrator)","2018","Zwijsen","","Wonen | Verhuizen | Eerste lezers","07/11/2018 - 10:39"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","Plasticsoep","3 sterren","5+","Judith Coppens, Andy Engel (auteur)","Nynke Mare Talsma (illustrator)","2018","Clavis","Zee | Strand | Milieu","","29/10/2018 - 14:03"
"","Mijn papa","3 sterren","3+","Ao De, Ao Teer, Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Vaders","","17/10/2018 - 16:17"
"","Dierengeluiden van zee en oceaan","3 sterren","3+","Andrea Pinnington, Caz Buckingham (auteur)","","2018","Veltman Uitgevers","","Dierengeluiden","02/10/2018 - 17:05"
"","De muizen","3 sterren","9+","Lenneke Westera (auteur)","Marc Suvaal (illustrator)","2018","Lemniscaat","Verenigde Staten | Peru | Muizen","","02/10/2018 - 15:16"
"","Een vriend zonder tanden","3 sterren","8+","Angelique van Dam (auteur)","Marja Meijer (illustrator)","2018","Moon","Schoolleven | Bejaarden | Rusthuizen | Vriendschap","","26/09/2018 - 14:05"
"","Jolientje Fantast","3 sterren","6+","Ed Franck (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Fantaseren","","26/09/2018 - 13:58"
"","Het erf van haan","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2018","De Eenhoorn","Dieren | Boerderijen","","26/09/2018 - 13:52"
"","Dinomachines op ontdekking","3 sterren","4+","Michael Whaite (auteur)","Michael Whaite (illustrator)","2018","Uitgeverij Holland","Dinosaurussen | Graafmachines","","25/09/2018 - 17:23"
"","De jager en zijn hond","3 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2018","Lannoo","Beeldende kunst | Fantasie | Schilderkunst","","12/09/2018 - 13:53"
"","Mijn broer","3 sterren","3+","Milo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Jaloers zijn | Ruzie | Broer-broerrelatie","","12/09/2018 - 11:07"
"","Hoeveel bomen?","3 sterren","5+","Barroux (auteur)","Barroux (illustrator)","2018","Meis & Maas","Bomen","","12/09/2018 - 10:47"
"","Jakkes!","3 sterren","10+","Mathilda Masters (auteur)","Madeleine Van der Raad (illustrator)","2018","Lannoo","","Weetjes","11/09/2018 - 17:36"
"","Een mop met een bij bij","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Humor | Eerste Leesboekjes","","11/09/2018 - 15:45"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Allemaal onderweg","3 sterren","8+","Laura Knowles (auteur)","Chris Madden (illustrator)","2018","Rubinstein","","Dierengedrag","29/08/2018 - 10:51"
"","Oude Grieken","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2018","Lannoo","","Griekenland | Oudheid","28/08/2018 - 15:26"
"","Het boze boek","3 sterren","2+","Ramadier (auteur)","Bourgeau (illustrator)","2018","De Eenhoorn","","Boosheid | woede | kalmeren","13/08/2018 - 16:56"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Wish you were here","3 sterren","13+","Evelien de Vlieger (auteur)","","2018","Querido","Opgroeien | Liefdesverdriet","","02/07/2018 - 10:38"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Aadje Piraatje kan al rekenen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2018","Gottmer","Tellen | Rekenen","","26/06/2018 - 15:44"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Fiets","3 sterren","4+","Alison Farrell (auteur)","Alison Farrell (illustrator)","2018","Moon","Fietsen | Stoeten","","26/06/2018 - 11:44"
"","Syntopia","3 sterren","12+","Tanja de Jonge (auteur)","","2018","Uitgeverij Holland","Familie","","26/06/2018 - 09:58"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Het hele soepzootje","3 sterren","4+","Floor Bal (auteur)","Sebastiaan Van Doninck (illustrator)","2018","Gottmer","Heelal | Aarde | Geschiedenis","","30/05/2018 - 16:23"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Zo raar","3 sterren","5+","Inger Hagerup (auteur)","Paul René Gauguin (illustrator)","2018","Gottmer","Gedichten","","13/05/2018 - 14:45"
"","Mijn grote vriend Leeuwwitje","3 sterren","3+","Jim Helmore (auteur)","Richard Jones (illustrator)","2018","Querido","Vriendschap | Fantasievriendjes","","13/05/2018 - 14:35"
"","Die peer is voor mij!","3 sterren","3+","Anuska Allepuz (auteur)","Anuska Allepuz (illustrator)","2018","Gottmer","Samenwerken | Olifanten | Muizen | Fruit","","13/05/2018 - 13:56"
