"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2021","Amsterdam: Leopold","Avontuur | Vervuiling","","13/05/2022 - 09:35"
"","De razende recordbrekers","3 sterren","9+","Jenny Pearson (auteur)","Erica Salcedo (illustrator)","2021","Gottmer","Ouders met psychische problemen | Depressie","","13/05/2022 - 09:08"
"","SMASH","3 sterren","12+","Margje Woodrow (auteur)","","2021","De Fontein","Thriller","","09/05/2022 - 12:18"
"","Help! Het spookt hier!","3 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2021","De Eenhoorn","Griezelen | Spannend | Beginnend lezen","","09/05/2022 - 10:45"
"","Geld is gek","3 sterren","10+","Bas Rompa (auteur)","Leen van Durme (illustrator)","2021","De Eenhoorn","Geld","","09/05/2022 - 09:15"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","Dit boek zit vol met hersenen","3 sterren","9+","Tim Kennington (auteur)","Josy Bloggs, Liza Kay (illustrator)","2021","Van Holkema & Warendorf","","Hersenen | Wetenschap | Weetjes","04/04/2022 - 16:44"
"","Bureau speurneus en de boekenmaffia","3 sterren","9+","Jozua Douglas (auteur)","Geert Gratama (illustrator)","2021","Uitgeverij De Fontein","Thriller","","01/04/2022 - 16:54"
"","Grote Panda en Kleine Draak","3 sterren","11+","James Norbury (auteur)","James Norbury (illustrator)","2021","Fontaine Uitgevers","Dierenverhalen | Filosoferen","","14/03/2022 - 11:32"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","De rommelzolder van Wal","3 sterren","12+","Brigitte Minne (auteur)","","2021","De Eenhoorn","Hoogbegaafdheid | Meerstemmigheid","","24/02/2022 - 11:17"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","The Game","3 sterren","9+","Alessandro Barricco, Sara Beltrame (auteur)","Tommaso Vidus Rosin (illustrator)","2021","De Eenhoorn","","Computers | digitalisering | Computerspelen","04/02/2022 - 11:56"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Oom Harry en de Mini Miss","3 sterren","9+","Marc de Bel (auteur)","Mila Torro (illustrator)","2021","Pelckmans","Avontuur","","20/01/2022 - 11:31"
"","Waar ter wereld?","3 sterren","9+","Susannah Bailey (auteur)","Paula Bossio (illustrator)","2021","Standaard uitgeverij","","Zoekboek | Wereld | Weetjes","20/01/2022 - 11:21"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Leon & Mikki","3 sterren","9+","Josien de Graaf (auteur)","Johan Klungel (illustrator)","2021","Clavis","Sprookje | Vriendschap | Gemis","","04/01/2022 - 17:32"
"","De hele tijd","3 sterren","9+","Toon Tellegen (auteur)","Geerten ten Bosch (illustrator)","2021","Querido","Tijd | Dieren | Vragen | Filosoferen","","09/12/2021 - 17:16"
"","Liam en de monsters","3 sterren","9+","Kris Humphrey (auteur)","Pete Williamson (illustrator)","2021","Kluitman","Avontuur | Monsters","","01/12/2021 - 18:20"
"","De strijd om de hartenkoningin","3 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2021","Leopold","Moord","","01/12/2021 - 17:38"
"","Escape game","3 sterren","10+","Maren Stoffels (auteur)","Buro Blikgoed (illustrator)","2021","Leopold","Escape room | Spoken | Griezelen | Angst","","17/11/2021 - 19:00"
"","Het Virus-Lab","3 sterren","10+","Richard  Platt (auteur)","John Kelly (illustrator)","2021","Lemniscaat","","Dodelijke Ziektes | Virussen","17/11/2021 - 18:31"
"","Het toevallige dagboek van B.I.G.","3 sterren","10+","Jen Carney (auteur)","Jen Carney (illustrator)","2021","Luitingh-Sijthoff","Meerstemmigheid","","07/11/2021 - 17:23"
"","Seks is niks geks","3 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2021","Uitgeverij Samsara Amsterdam","","Seksuele voorlichting | seks","02/11/2021 - 18:46"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","Het verloren meisje","3 sterren","10+","S.E.Durant (auteur)","","2021","Lemniscaat","Dementie | Vriendschap","","27/10/2021 - 17:39"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","De gruwelijke geschiedenis van de hele wereld","3 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2021","Kluitman","","Geschiedenis | Oorlogen | slavernij | Dood | vergif","21/09/2021 - 23:42"
"","Jij kan dit (echt)","3 sterren","9+","Matthew Syed (auteur)","Toby Triumph (illustrator)","2021","Condor","","zelfvertrouwen | Hersenen | Psychologie | zelf doen","21/09/2021 - 23:32"
"","Das","3 sterren","10+","Diet Groothuis (auteur)","Merel Gorduwener (illustrator)","2021","Fontaine Uitgevers","","Dassen","09/07/2021 - 16:57"
"","Iets","3 sterren","9+","Gaea Schoeters (auteur)","Gerda Dendooven (illustrator)","2021","De Eenhoorn","Filosofie","","28/06/2021 - 18:09"
"","De duikende volleybalster","3 sterren","11+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2021","KokBoekencentrum Uitgevers","Sport | Seksueel misbruik | Vriendschap","","23/06/2021 - 16:06"
"","Help! Een klas zonder meester","3 sterren","10+","Ilona de Lange (auteur)","Hanne Snel (illustrator)","2021","Leopold","Schoolleven","","03/06/2021 - 17:41"
"","De Grijze Jager","3 sterren","11+","John Flanagan (auteur)","","2021","Gottmer","Ridders | Avontuur","","23/05/2021 - 14:45"
"","Woeker","3 sterren","12+","Kenneth Oppel (auteur)","","2021","Condor","Allergie | Buitenaardse wezens | invasie | Actie | Avontuur","","21/05/2021 - 16:57"
"","De ontvoerde schat","3 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2021","De Fontein","Treinmysteries | Detectives","","03/05/2021 - 17:31"
"","Koning Roe","3 sterren","10+","Adam Stower (auteur)","Adam Stower (illustrator)","2021","Veltman Uitgevers","leuk | Spannend | hilarisch | Uitvindingen | Buitenaardse wezens","","16/04/2021 - 16:14"
"","Smile","3 sterren","10+","Raina Telgemeier (auteur)","Reina Telgemeier (illustrator)","2021","Amsterdam: Condor","Puberteit","","21/03/2021 - 14:31"
