"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","Beesten en meisjes","2 sterren","8+","Arno Bohlmeijer (auteur)","Helen van Vliet (illustrator)","2006","Lannoo","Dieren | Zussen","","22/01/2015 - 13:58"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Operatie kasteelkat","2 sterren","9+","Verena Koppel (auteur)","Pauline Oud (illustrator)","2006","Sjaloom","Avontuur","","22/01/2015 - 13:58"
"","Tellen met Muis Jelle","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2006","Kimio","Telboeken","","22/01/2015 - 13:58"
"","Vrolijk Pasen, Muis!","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Pasen | Zoekboeken | Eieren","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Roodstaartje","2 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","Dieren | Overleven | Winter | Winterslaap","","22/01/2015 - 13:58"
"","Veertjes dans","2 sterren","10+","Leny van Grootel (auteur)","","2006","Uitgeverij Holland","Dansen | Vriendschap | Afwezige vaders | Ballet","","22/01/2015 - 13:58"
"","De Bende van de Bosduivels","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2006","Leopold","Gehandicapten | Vriendschap | Clubs","","22/01/2015 - 13:58"
"","Puzzelen met Jules en de dieren","2 sterren","2+","","Annemie Berebrouckx (illustrator)","2006","Zwijsen","","","22/01/2015 - 13:58"
"","Verborgen agenda","2 sterren","11+","Hetty van Aar (auteur)","","2006","Ploegsma","Dapper zijn | Gevangenis | Huiselijk geweld | Vriendschap","","22/01/2015 - 13:58"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Sint-Maarten en het beertje","2 sterren","4+","Antonie Schneider (auteur)","Maja Dusikova (illustrator)","2006","De Vier Windstreken","Sint-Maarten","","22/01/2015 - 13:58"
"","Nijntje gaat op reis en neemt mee ...","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Logeren | Vakantie","","22/01/2015 - 13:58"
"","Een zusje uit een vliegtuig","2 sterren","5+","Guido Bottinga (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Adoptie","","22/01/2015 - 13:55"
"","Worteltjestaart","2 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","Dieren | Eten | Tuinieren | Koken | Wachten","","22/01/2015 - 13:55"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Lisa & Lilly de prinsessentweeling","2 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Tweelingen | Huisdieren","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula vieren feest","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Feesten | Peuterbelevenissen | School","","22/01/2015 - 13:55"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","Waar is het paard van Sinterklaas?","2 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2006","Leopold","Gezinsuitbreiding | Paarden","","22/01/2015 - 13:55"
"","Een boek vol beesten (cd)","2 sterren","5+","Annie M.G. Schmidt, Toon Tellegen, Guus Kuijer (auteur)","","2006","Querido","Dieren","","22/01/2015 - 13:55"
"","Houd de dief!","2 sterren","6+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Van Holkema & Warendorf","Stad | Verkeer | Diefstal","","22/01/2015 - 13:55"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Het geheim van de vleermuisjager","2 sterren","8+","Els Ruiters (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Avontuur | School | Vleermuizen","","22/01/2015 - 13:54"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Notenkraker & Muizenkoning","2 sterren","6+","Bette Westera (auteur)","","2006","Gottmer","Sprookjes","","22/01/2015 - 13:54"
"","Het doelpunt","2 sterren","7+","Dirk Nielandt (auteur)","Samantha Loman (illustrator)","2006","Zwijsen","Helden | Voetbal","","22/01/2015 - 13:54"
"","Waar was ik voor ik er was?","2 sterren","6+","Katerina Janouch (auteur)","Mervi Lindman (illustrator)","2006","Gottmer","","Seksuele voorlichting | Zwangerschap","22/01/2015 - 13:54"
"","Poeroe","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Heksen | Toveren | Trollen","","22/01/2015 - 13:54"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Mijn beroep is ...","2 sterren","5+","Sylvie Baussier (auteur)","Pierre Caillou (illustrator)","2006","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 13:54"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","Het stoute dingen-boek voor peuters en kleuters","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Kleuterbelevenissen | Stout zijn","","22/01/2015 - 13:54"
"","Welterusten, Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Slapen gaan | Konijnen","","22/01/2015 - 13:54"
"","De Koning met de Kikker op zijn Hoofd","2 sterren","4+","Stefan Wolters (auteur)","Stefan Wolters (illustrator)","2006","Sjaloom","Sprookjesfiguren | Delen","","22/01/2015 - 13:54"
"","Tijn valt aan!","2 sterren","6+","Martine Letterie (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Middeleeuwen | Ridders","Kastelen | Ridders","22/01/2015 - 13:54"
"","Anna houdt van dansen","2 sterren","5+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2006","De Eenhoorn","Dansen | Ongeval","","22/01/2015 - 13:54"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","Het mooiste dat er is","2 sterren","3+","Gil Lewis (auteur)","Louise Ho (illustrator)","2006","Veltman Uitgevers","Moeders | Ouderliefde | Verwondering","","22/01/2015 - 13:54"
"","Kleine Bruine Beer en de lachende maan","2 sterren","3+","Gillian Lobel (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Bossen | Sneeuw | Verdwaald zijn | Maan","","22/01/2015 - 13:54"
"","Grote Beer Kleine Beer","2 sterren","3+","David Bedford (auteur)","Jane Chapman (illustrator)","2006","Veltman Uitgevers","Moeders | Beren | Groot en klein","","22/01/2015 - 13:54"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","Skeletten, Spoken & Spinrag","2 sterren","9+","Chris Mould (auteur)","Chris Mould (illustrator)","2006","Sjaloom","Griezelen | Griezelverhalen | Spoken | Geesten","","22/01/2015 - 13:54"
"","Mist","2 sterren","11+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Afwezige vaders","","22/01/2015 - 13:54"
"","Lieve, stoute zon","2 sterren","5+","Marian de Smet (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Zee | Zomer | Uitstapjes","","22/01/2015 - 13:54"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","Kleine Beer zegt nee","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2006","Clavis","Kleding | Koppig zijn | Sneeuw | Koude","","22/01/2015 - 13:54"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Een kroon voor Tes","2 sterren","6+","Maria van Eeden (auteur)","Samantha van Eeden (illustrator)","2006","Zwijsen","Feesten | Verkleden","","22/01/2015 - 13:54"
"","Op reis met Lot en Luuk","2 sterren","6+","Arend van Dam (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Reizen","","22/01/2015 - 13:54"
"","Vampiraten. Gruwelvloed","2 sterren","13+","Justin Somper (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 13:54"
"","Help, pap is weg!","2 sterren","7+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Fantaseren | Humor | Lezen | Rommel maken","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","Benno bloost","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Echtscheiding | Meisjes/jongens | Stoer doen | Verliefd zijn","","22/01/2015 - 13:54"
"","Benno buitenspel","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:54"
"","Tom Piekepol en de schat van Kartoni","2 sterren","9+","Tosca Menten (auteur)","Elly Hees (illustrator)","2006","Van Goor","Avontuur | Bejaarden","","22/01/2015 - 13:54"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De gesprongen snaar","2 sterren","7+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Jaloers zijn | Muziek","","22/01/2015 - 13:54"
"","1 + 1 = zeven","2 sterren","7+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Zwijsen","Nieuw samengestelde gezinnen | Vriendschap","","22/01/2015 - 13:54"
"","De wonderdroom van de Zonneprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2006","The House of Books","Dromen | Sprookjesfiguren","","22/01/2015 - 13:54"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Digitale fotografie","2 sterren","10+","Alan Buckingham (auteur)","","2006","Gottmer","","Fotografie","22/01/2015 - 13:49"
"","Goud, juwelen en rum","2 sterren","8+","Maaike Fluitsma (auteur)","Harmen van Straaten (illustrator)","2006","Uitgeverij Holland","Zeerovers","","22/01/2015 - 13:49"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Wie bouwt de mooiste hut?","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Rollenpatronen | Vriendschap | Wedstrijden | Knutselen","","22/01/2015 - 13:49"
"","Dat moet ik zien!","2 sterren","7+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Stout zijn | Televisie | Voetbal","","22/01/2015 - 13:49"
"","De straat van Sophia","2 sterren","8+","Linda van Mieghem (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Verhuizen | Vriendschap | Werkloosheid","","22/01/2015 - 13:49"
"","Alle ballen op Joerie!","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Onhandig zijn | Spelen | Voetbal","","22/01/2015 - 13:49"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Een monster van een vriend","2 sterren","4+","Guy Didelez (auteur)","Ruby Kersten (illustrator)","2006","Clavis","Monsters | Slapen gaan","","22/01/2015 - 13:49"
"","Een bed van rozen","2 sterren","12+","Susanne Koster (auteur)","","2006","Sjaloom","Jaloers zijn | Stalkers | Tweelingen","","22/01/2015 - 13:49"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","Een haas in maart","2 sterren","5+","Pieter van Oudheusden (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Verliefd zijn | Vliegen | Zoektochten","","22/01/2015 - 13:49"
"","Tim's rode tractor","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2006","De Vier Windstreken","Boos zijn | Jaloers zijn | Speelgoed","","22/01/2015 - 13:49"
"","Kom bij mij","2 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2006","Zwijsen","Dieren | Zoektochten","","22/01/2015 - 13:49"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","Arenden","2 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:49"
"","Jip en Janneke. Allemaal dieren","2 sterren","4+","Annie M.G. Schmidt (auteur)","","2006","Querido","Dieren | Huisdieren","","22/01/2015 - 13:49"
"","De vijf rovers","2 sterren","4+","Udo Weigelt (auteur)","Wolfgang Slawski (illustrator)","2006","De Vier Windstreken","Katten | Slim zijn | Rovers","","22/01/2015 - 13:49"
"","Vadertje en moedertje spelen","2 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2006","Leopold","Gezin | Spelen","","22/01/2015 - 13:49"
"","Alle dagen dierendag","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Vriendschap met dieren | Huisdieren","","22/01/2015 - 13:49"
"","Tom en de dinosaurussen gaan naar school","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2006","Mercis","Dinosaurussen | Eerste schooldag | Knuffels | School","","22/01/2015 - 13:49"
"","Wat vliegt daar?","2 sterren","7+","Françoise de Guibert (auteur)","Chiako Miyamoto (illustrator)","2006","Gottmer","","Vogels","22/01/2015 - 13:49"
"","Leeuwenjongen. De waarheid","2 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2006","Van Goor","Avontuur","","22/01/2015 - 13:48"
"","Robbe en de Himbamaan","2 sterren","9+","Wouter Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2006","De Eenhoorn","Dromen | Afrika","","22/01/2015 - 13:48"
"","Bij juf op school","2 sterren","4+","Anne-Sophie Baumann, Marie-Odile Fordacq (auteur)","Gaëtan Evrard (illustrator)","2006","Davidsfonds/Infodok","School","","22/01/2015 - 13:48"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","50 euro op zak","2 sterren","11+","Ellen Tijsinger (auteur)","","2006","Ploegsma","weglopen","","22/01/2015 - 13:48"
"","Ik heb het gedaan!","2 sterren","4+","Brigitte Weninger (auteur)","Stéphanie Roehe (illustrator)","2006","De Vier Windstreken","Knuffels | Stout zijn","","22/01/2015 - 13:48"
"","Jacobus en de vriendschapstaart","2 sterren","4+","Steven Pont (auteur)","Mark Janssen (illustrator)","2006","Van Goor","Vriendschap | Humeurig zijn","","22/01/2015 - 13:48"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
"","Praten doe je zo, zegt Boo","2 sterren","3+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2006","Mercis","Taal | Logopedie","","22/01/2015 - 13:48"
"","Goed zo, Gijsje!","2 sterren","2+","Simone Arts (auteur)","Maria van Lieshout (illustrator)","2006","Mercis","Peuterbelevenissen","","22/01/2015 - 13:48"
"","Beetje boos","2 sterren","5+","Marly van Otterloo (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Boos zijn","","22/01/2015 - 13:48"
"","Appie en opa altijd feest","2 sterren","4+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Grootouders","","22/01/2015 - 13:48"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","Max puzzelboek","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Herfst | Natuur | Muizen","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","De Vloek van Vordersteen","2 sterren","11+","Erwin Claes (auteur)","","2006","Facet","Griezelen | Monsters","","22/01/2015 - 13:48"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","Alle dagen dierendag!","2 sterren","5+","Hans Kuyper, Selma Noort, Lydia Rood (auteur)","Annemarie van Haeringen, Philip Hopman, Max Velthuijs (illustrator)","2006","Leopold","Dierenverhalen","","22/01/2015 - 13:48"
"","De liefste papa en ik gaan verhuizen","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Verhuizen | Wonen | Beren","","22/01/2015 - 13:48"
"","Waddenkind","2 sterren","9+","Judith van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2006","De Vier Windstreken","Natuurbescherming","","22/01/2015 - 13:48"
"","Een zon op een stok","2 sterren","6+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Zwijsen","Knutselen","","22/01/2015 - 13:48"
"","Kom maar op, spekdief!","2 sterren","6+","Selma Noort (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Katten","","22/01/2015 - 13:48"
"","De kleertjes van Karel","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 13:48"
"","Bloedrode maan","2 sterren","13+","Geoffrey Huntington (auteur)","","2006","Van Goor","Fantasy | Griezelen","","22/01/2015 - 12:17"
"","GrijzeTijger is jarig","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2006","Lannoo","Jarig zijn","","22/01/2015 - 12:17"
"","Een broeierige avond","2 sterren","14+","Chris Bos (auteur)","","2006","Leopold","Vriendschap","","22/01/2015 - 12:17"
"","Hoe was het op school, Samme?","2 sterren","4+","Anke Kranendonk (auteur)","Wilbert van der Steen (illustrator)","2006","Mercis","Fantaseren | School","","22/01/2015 - 12:17"
"","Wendy's wens","2 sterren","3+","Ruth Louise Symes (auteur)","David Sim (illustrator)","2006","Mercis","Dapper zijn | Dromen | Vliegen | Schapen","","22/01/2015 - 12:17"
"","Wie zingt daar zo vals?","2 sterren","4+","Amélie Jackowski (auteur)","Moritz Petz (illustrator)","2006","De Vier Windstreken","Dieren | Vriendschap | Zingen","","22/01/2015 - 12:17"
