"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Assassin's Creed. De duistere kruistocht","2 sterren","16+","Oliver Bowden (auteur)","","2014","Uitgeverij De Fontein","","","13/02/2015 - 13:55"
"","Even zwegen de wapens","5 sterren","14+","","","2014","Manteau","W.O. I | Voetbal","","13/02/2015 - 13:55"
"","Liefde en andere vreemde woorden","4 sterren","15+","Erin McCahan (auteur)","","2014","Van Goor","Taal | Liefde | Zussen","","13/02/2015 - 13:55"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","Shock","3 sterren","16+","Mel Wallis de Vries (auteur)","","2014","Uitgeverij De Fontein","Vermist zijn | Thrillers","","13/02/2015 - 13:55"
"","De verwanten","4 sterren","14+","Guido Bottinga (auteur)","","2014","Lemniscaat","W.O. I | Liefde | Brieven","","22/01/2015 - 15:25"
"","Reinhart. De vloek van het zwaard","3 sterren","13+","Ludo Enckels (auteur)","","2014","Davidsfonds/Infodok","Middeleeuwen | Ridders | Kruistochten","","22/01/2015 - 15:25"
"","Codenaam Coco","3 sterren","13+","Carmen Reid (auteur)","","2014","Blossom Books","W.O. II | Verzetsstrijd","","22/01/2015 - 15:25"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","De engelen van Venetië","4 sterren","14+","Noëlla Elpers (auteur)","","2014","Van Goor","16de eeuw | Venetië | Blind zijn | Broers en zussen","","22/01/2015 - 15:25"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Elke dag een druppel gif","4 sterren","15+","Wilma Geldof (auteur)","","2014","The House of Books","W.O. II | Collaboratie","","22/01/2015 - 15:25"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Verraad","3 sterren","14+","Abigail Haas (auteur)","","2014","Uitgeverij De Fontein","Thrillers | Moord","","22/01/2015 - 15:24"
"","De kick","4 sterren","15+","Helen Vreeswijk (auteur)","","2014","Van Goor","Stoer doen | Geweld","","22/01/2015 - 15:24"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Lang zal ze leven","5 sterren","15+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Uitgeverij De Fontein","Bejaarden | Levensmoe | Dood","","22/01/2015 - 15:24"
"","Amira","3 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2014","Abimo","Jeugdherinneringen | Verliefd zijn | Ziek zijn | Schrijven","","22/01/2015 - 15:24"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Rose onder vuur","4 sterren","15+","Elizabeth Wein (auteur)","","2014","Van Goor","W.O. II | piloten | concentratiekampen","","22/01/2015 - 15:24"
"","Een zoete zomer","1 ster","14+","Joanna Philbin (auteur)","","2014","Clavis","Verliefd zijn | Vakantie","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Endgame. De opdracht","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2014","Van Goor","Fantasy","","22/01/2015 - 15:24"
"","De bruid","4 sterren","14+","Dirk Bracke (auteur)","","2014","Davidsfonds/Infodok","Verliefd zijn | Syrië | jihad","","22/01/2015 - 15:24"
"","Fangirl","4 sterren","14+","Rainbow Rowell (auteur)","","2014","Van Goor","Tweelingen | Idolen","","22/01/2015 - 15:24"
"","Wit als sneeuw","4 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Praag | Sektes | Familiegeheimen","","22/01/2015 - 15:24"
"","Rood als bloed","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Pesten | Misdaad | Drugs","","22/01/2015 - 15:24"
"","Wereldredders","2 sterren","14+","Simon Stranger (auteur)","","2014","Van Goor","Maatschappijkritiek","","22/01/2015 - 15:24"
"","Geek Girl blundert door","3 sterren","14+","Holly Smale (auteur)","","2014","Gottmer","mode | Chicklit | modellen","","22/01/2015 - 15:24"
"","Tussen winter en hemel","4 sterren","14+","Elin Bengtsson (auteur)","","2014","Clavis","Broers en zussen | Dood | Afscheid","","22/01/2015 - 15:24"
"","De zaterdag van het onweer","3 sterren","14+","Martine Glaser (auteur)","","2014","Clavis","Familiegeheimen | Verhuizen | Alcoholisme | Aanranding","","22/01/2015 - 15:24"
"","Het mysterie van de smokkelaar","3 sterren","13+","Hedwig van de Velde (auteur)","","2014","Davidsfonds/Infodok","Avontuur | Mysteries | Smokkelen","","22/01/2015 - 15:24"
"","Duizend kilometer tussen jou en mij","4 sterren","14+","Jennifer E. Smith (auteur)","","2014","Uitgeverij De Fontein","Liefde","","22/01/2015 - 15:24"
"","Verdoofd","3 sterren","14+","Cis Meijer (auteur)","","2014","Uitgeverij De Fontein","Ontvoeringen","","22/01/2015 - 15:24"
"","Vrijdag is de hel minder heet","4 sterren","14+","Vera van Renterghem (auteur)","","2014","Clavis","Eerwraak | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:24"
"","15 dagen zonder hoofd","5 sterren","13+","Dave Cousins (auteur)","","2014","Moon","Kinderverwaarlozing | Vriendschap | Alcoholisme","","22/01/2015 - 15:24"
"","Hermelijn","4 sterren","14+","Linda van Mieghem (auteur)","","2014","Clavis","Daklozen | Discriminatie","","22/01/2015 - 15:24"
"","De regels van het verdwijnen","3 sterren","14+","Ashley Elston (auteur)","","2014","Veltman Uitgevers","Thrillers","","22/01/2015 - 15:24"
"","Versplinter me","4 sterren","14+","Tahereh Mafi (auteur)","","2014","Blossom Books","","","22/01/2015 - 15:24"
"","Liefde en ander onbehoorlijk gedrag","3 sterren","14+","Mathijs Meinema (auteur)","","2014","Lemniscaat","Verliefd zijn","","22/01/2015 - 15:24"
"","Samensmelting","4 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Sciencefiction | Discriminatie | rassenzuivering","","22/01/2015 - 15:24"
"","Bunkerdagboek","5 sterren","13+","Kevin Brooks (auteur)","","2014","De Harmonie","Ontvoeringen","","22/01/2015 - 15:24"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Keerzijde","3 sterren","13+","Caja Cazemier, Martine Letterie (auteur)","","2014","Ploegsma","Verliefd zijn","","22/01/2015 - 15:19"
"","Eilanden. De gave","4 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:19"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Wat ik weet","4 sterren","14+","Julie Berry (auteur)","","2014","Gottmer","Geheimen","","22/01/2015 - 15:19"
"","De jongen die tien concentratiekampen overleefde","5 sterren","15+","Alan Gratz (auteur)","","2014","Kluitman","W.O. II | Jodenvervolging | Overleven","","22/01/2015 - 15:19"
"","De pigmentroute","4 sterren","14+","Hilde Van Cauteren (auteur)","","2014","Davidsfonds/Infodok","Reizen","","22/01/2015 - 15:19"
"","Verdronken","3 sterren","14+","Rachel Ward (auteur)","","2014","Chicken House","Dood | Mysteries | Thrillers","","22/01/2015 - 15:19"
