"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Papa Wapper wordt een held!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2014","Moon","Avontuur | Helden | Politie","","13/02/2015 - 13:55"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Willemijn wil niet zwemmen","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2014","Gottmer","Zwemmen | Watervrees | Helden","","22/01/2015 - 15:24"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","Kikker is een held","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Regen | Overstromingen | Helden | Vriendschap","","22/01/2015 - 15:19"
"","Held op sokken","4 sterren","5+","Bette Westera (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Ridders | Draken | Helden | Koken","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Jantje en het helikoptertje","2 sterren","5+","Bert Vissers (auteur)","Eliane Gerrits (illustrator)","2012","Gottmer","Knutselen | Techniek | Helden | Recyclage","","22/01/2015 - 15:05"
"","Mijn papa is een held","4 sterren","10+","Berti Persoons (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Dood | Verdrietig zijn | Vaders | Helden","","22/01/2015 - 15:05"
"","Een dag met de dierenbrandweer","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2012","Leopold","Brandweer | Beroepen | Helden","","22/01/2015 - 15:05"
"","Eekhoorn is een held","3 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Helden | Helpen","","22/01/2015 - 14:57"
"","De kippetjes, het Beest en de Ridder","3 sterren","5+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Vriendschap | Avontuur | Kippen | Helden","","22/01/2015 - 14:57"
"","De held van alle helden","3 sterren","5+","Mark Haayema (auteur)","Kees De Boer, Charlotte Dematons, Marius van Dokkum (illustrator)","2011","Gottmer","Helden | Anders zijn","","22/01/2015 - 14:57"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Mare en Sebas zijn echte helden","2 sterren","7+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2010","Zwijsen","Avontuur | Helden","","22/01/2015 - 14:53"
"","Helden!","2 sterren","12+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2009","Ploegsma","Helden | Beroemd","","22/01/2015 - 14:53"
"","Tuur vol vuur","3 sterren","6+","Brigitte Minne (auteur)","Céline Maat (illustrator)","2010","De Eenhoorn","Pesten | Helden","","22/01/2015 - 14:46"
"","Overal water","3 sterren","12+","Ineke Mahieu (auteur)","","2010","Van Holkema & Warendorf","Natuurrampen | Jaren '50 | Armoede | Helden","","22/01/2015 - 14:46"
"","Superbeesten!","2 sterren","9+","Bavo Dhooge (auteur)","Daniëlle Schothorst (illustrator)","2010","Zwijsen","Helden | Dieren","","22/01/2015 - 14:46"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","Helden en boeven","4 sterren","9+","Tony Bradman (auteur)","Tony Ross (illustrator)","2008","Zirkoon","Helden | Sagen | Mythologie","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Brand Meester!","2 sterren","9+","Lizzy van Pelt (auteur)","Jacqueline van Leeuwenstein (illustrator)","2008","Zwijsen","Brandweer | Helden","","22/01/2015 - 14:32"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Lawines razen","3 sterren","10+","An Rutgers van der Loeff (auteur)","","2007","Ploegsma","Helden | Vriendschap | Natuurrampen","","22/01/2015 - 14:14"
"","Krukel De koningsgezel","4 sterren","12+","M.I. McAllister (auteur)","","2006","Van Goor","Dierenverhalen | Goed en kwaad | Helden | Ontvoeringen","","22/01/2015 - 14:10"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","Krieltje Kakelkont","2 sterren","8+","Marc de Bel (auteur)","Stefan Vermeulen (illustrator)","2007","Tingel","Helden | Ondeugend zijn","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Kapitein Dondersteen","3 sterren","4+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Avontuur | Helden | Knuffels | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Beroemde verhalen over schurken & superhelden","3 sterren","8+","Tony Bradman (auteur)","Tony Ross (illustrator)","2006","Bakermat","Helden | Legenden | Mythologie","","22/01/2015 - 13:58"
"","Een rare snuiter","4 sterren","5+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2007","De Eenhoorn","Avontuur | Helden | Boeken | Varkens","","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Het doelpunt","2 sterren","7+","Dirk Nielandt (auteur)","Samantha Loman (illustrator)","2006","Zwijsen","Helden | Voetbal","","22/01/2015 - 13:54"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","Een rare dag","4 sterren","4+","Iris van der Heide (auteur)","Marijke ten Cate (illustrator)","2006","Lemniscaat","Helden | Piekeren | Post | Zoekboeken","","22/01/2015 - 13:49"
"","Helden- en riddersagen","4 sterren","13+","Evert de Bruin (auteur)","","2006","Uitgeverij Holland","Helden | Middeleeuwen | Ridders | Sagen","","22/01/2015 - 12:17"
"","Knorrie en de wolf","4 sterren","5+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2005","Clavis","Anders zijn | Boerderijen | Helden | Discriminatie","","22/01/2015 - 12:04"
"","De duivel van de Slotenbuurt","3 sterren","9+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2005","Clavis","Avontuur | Helden","","22/01/2015 - 12:03"
"","Kikker en het avontuur","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Helden | Identiteit | Reizen | Vriendschap","","22/01/2015 - 12:03"
"","Pelle is een held","3 sterren","5+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2005","Querido","Helden | Vriendschap","","22/01/2015 - 11:42"
"","Ik was een held!","3 sterren","6+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Dapper zijn | Dromen | Helden | Opgroeien","","22/01/2015 - 11:42"
