"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Thornhill","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2017","Ploegsma","Weeskinderen | Pesten | verraad","","07/12/2017 - 13:22"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Het alfabet van Candice Phee","4 sterren","10+","Barry Jonsberg (auteur)","","2017","Lemniscaat","Familie | Identiteit | Geluk | Schoolleven","","30/11/2017 - 13:00"
"","Boreas en de vier windstreken","2 sterren","11+","Mina Witteman (auteur)","","2017","Ploegsma","Zeilen | Wereldreizen","","29/11/2017 - 17:41"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","Spanning in Groenland","2 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Wilbert van der Steen (illustrator)","2017","Clavis","Groenland | Klimaatverandering | Misdaad | Wetenschap | Eskimo's","","04/11/2017 - 13:43"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Bijzondere vertelsels","5 sterren","10+","Ransom Riggs (auteur)","Andrew Davidson (illustrator)","2017","Clavis","Sprookjesachtige verhalen","","23/10/2017 - 17:30"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Podkin Eenoor","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","19/05/2017 - 13:25"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2017","Luitingh-Sijthoff","Vriendschap | Cyberpesten | Schoolleven | Weblogs | vloggen","","07/05/2017 - 17:11"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
"","Serafina en de zwarte mantel","3 sterren","9+","Robert Beatty (auteur)","","2017","Lannoo","Fantasy","","28/04/2017 - 11:44"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
