"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Bijzondere vertelsels","5 sterren","10+","Ransom Riggs (auteur)","Andrew Davidson (illustrator)","2017","Clavis","Sprookjesachtige verhalen","","23/10/2017 - 17:30"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Podkin Eenoor","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","19/05/2017 - 13:25"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2017","Luitingh-Sijthoff","Vriendschap | Cyberpesten | Schoolleven | Weblogs | vloggen","","07/05/2017 - 17:11"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
"","Serafina en de zwarte mantel","3 sterren","9+","Robert Beatty (auteur)","","2017","Lannoo","Fantasy","","28/04/2017 - 11:44"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
