"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De fantastische Meneer Vos","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Humor | Vossen | Slim zijn","","22/01/2015 - 15:18"
"","Op zoek naar mij","4 sterren","6+","Ed Franck (auteur)","Kris Nauwelaerts (illustrator)","2013","De Eenhoorn","Adoptie | Gezinsuitbreiding | Broers en zussen | Afrika | Kunst","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Springende pinguïns en lachende hyena's","4 sterren","7+","Jesse Goosens (auteur)","Marije Tolman (illustrator)","2013","Lemniscaat","","Dieren","22/01/2015 - 15:11"
"","Meer Fabels van Aesopus","4 sterren","6+","Imme Dros (auteur)","Fulvio Testa (illustrator)","2013","Leopold","Fabels | Dierenverhalen","","22/01/2015 - 15:11"
"","Vos en Haas. Het spel van Jak","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Pesten | Spelen","","22/01/2015 - 15:11"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
"","De allerliefste jongen van de hele wereld","4 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2013","Gottmer","Gezin | Fantaseren | Piekeren","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Op Expeditie!","4 sterren","8+","Deborah Kespert (auteur)","","2013","Fontaine Uitgevers","","Ontdekkingsreizen","22/01/2015 - 15:11"
"","Tattoo papa","4 sterren","6+","Daniel Nesquens (auteur)","Sergio Mora (illustrator)","2013","De Vier Windstreken","Afwezige vaders | Vaders | Avontuur | Vertellen | Tatoeages","","22/01/2015 - 15:11"
"","Goed gebekt","4 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Communicatie | Dieren","22/01/2015 - 15:11"
"","Frutsel Prutsel Knutsel Boek","4 sterren","7+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Knutselen","22/01/2015 - 15:11"
"","Karel Eend is verliefd","4 sterren","8+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Verliefd zijn | Gedichten","","22/01/2015 - 15:10"
"","De grote dag","4 sterren","6+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2013","Gottmer","Kijkboeken | Verliefd zijn | Dromen | Reizen | Wachten","","22/01/2015 - 15:10"
"","De Griezels","4 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Griezelen","","22/01/2015 - 15:10"
