"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een boek vol beesten (cd)","2 sterren","5+","Annie M.G. Schmidt, Toon Tellegen, Guus Kuijer (auteur)","","2006","Querido","Dieren","","22/01/2015 - 13:55"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","Worteltjestaart","2 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","Dieren | Eten | Tuinieren | Koken | Wachten","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Gekke Geppie Gans","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Lemniscaat","Dieren | Identiteit","","22/01/2015 - 13:54"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Egeltje Prikkeprik","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Dieren","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Bas en de eend","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2006","De Eenhoorn","Dieren | Lawaai","","22/01/2015 - 13:49"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Kom bij mij","2 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2006","Zwijsen","Dieren | Zoektochten","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Jip en Janneke. Allemaal dieren","2 sterren","4+","Annie M.G. Schmidt (auteur)","","2006","Querido","Dieren | Huisdieren","","22/01/2015 - 13:49"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Ik wil een diamant","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2006","Van Goor","Dieren | Winter | Sneeuw | Verwondering","","22/01/2015 - 13:48"
"","Kip en ei","5 sterren","4+","Sylvia Weve (auteur)","Sylvia Weve (illustrator)","2006","Hillen","Dieren | Moeders | Verzorgen | Eieren","","22/01/2015 - 13:48"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Dikke makkers","3 sterren","6+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Dieren | Vriendschap | Afrika","","22/01/2015 - 13:48"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","Hagedissie het bijzonder wonder","4 sterren","6+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Dieren","","22/01/2015 - 12:17"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Wie zingt daar zo vals?","2 sterren","4+","Amélie Jackowski (auteur)","Moritz Petz (illustrator)","2006","De Vier Windstreken","Dieren | Vriendschap | Zingen","","22/01/2015 - 12:17"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","De spin die het te druk had","5 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Boerderijen | Dieren | Spinnen","","22/01/2015 - 12:17"
"","Joris en het kalfje","3 sterren","5+","Claire Hülsenbeck (auteur)","Xantha-Iris Vorst (illustrator)","2006","Hillen","Dieren | Nieuwsgierig zijn | Uitstapjes","","22/01/2015 - 12:17"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Het grote knuffelboek","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Dieren | Knuffelen","","22/01/2015 - 12:17"
"","Waarom heeft Olifantje een slurf?","2 sterren","4+","Hazel Lincoln (auteur)","Hazel Lincoln (illustrator)","2006","Christofoor","Dieren | Olifanten | Afrika","","22/01/2015 - 12:17"
"","Waar komt de sneeuw vandaan?","2 sterren","4+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2006","Christofoor","Dieren | Seizoenen | Sneeuw","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Lichaam(sdelen) | Bewegen","","22/01/2015 - 12:16"
"","Tok tok","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","2-1 voor Koning Mo","4 sterren","5+","Jens Jörg Rieck (auteur)","Nicolas d'Aujourd'hui (illustrator)","2006","De Vier Windstreken","Dieren | Opscheppen | Samenwerking | Stoer doen | Wedstrijden","","22/01/2015 - 12:16"
"","Pluis het nieuwsgierige konijn","2 sterren","4+","Julia Rawlinson (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Dieren | Nieuwsgierig zijn | Zoektochten | Konijnen","","22/01/2015 - 12:16"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
"","Maandag maandag","3 sterren","4+","Sylvia vanden Heede (auteur)","Susanne Strasser (illustrator)","2006","Lannoo","Dieren | Vriendschap | Maan","","22/01/2015 - 12:16"
"","Vriendschap volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2006","Facet","Dieren | School | Vriendschap","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","Boe","2 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Beh","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","Ie-aa","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","De lach van Tigo","3 sterren","4+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2006","Veltman Uitgevers","Dieren | Zoektochten | Geluk","","22/01/2015 - 12:16"
"","Circus pingies","3 sterren","8+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2006","Querido","Circus | Dieren | Katten | Samenwerking","","22/01/2015 - 12:16"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
