"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | Middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Adres onbekend","4 sterren","12+","Susin Nielsen (auteur)","","2020","Lemniscaat","Daklozen | Puberteit | Armoede","","18/05/2020 - 14:07"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","Reisdagboek van Travis Montgomery","4 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2019","Volt","Puberteit | Planeten | Technologie | Sciencefiction | Ruimtevaart","","05/11/2019 - 09:44"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","De strijd om Tanja's bh","3 sterren","13+","Alex Haas (auteur)","","2014","Clavis","Verliefd zijn | Puberteit | Generatieconflicten","","29/05/2017 - 14:58"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","Mist in mijn hoofd","3 sterren","12+","Kim Crabeels (auteur)","","2015","Lannoo","Vriendschap | Puberteit | Dementie | Jeugdherinneringen","","03/02/2016 - 13:39"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Ouders ... zo voed je ze op","3 sterren","10+","Pete Johnson (auteur)","","2014","Manteau","Humor | Ouders | Puberteit","","24/04/2015 - 15:59"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Blauw","3 sterren","13+","Liesbeth Mende (auteur)","","2013","Gottmer","Puberteit | Verliefd zijn","","22/01/2015 - 15:19"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Een tere huid","3 sterren","14+","Gerda Van Erkel (auteur)","","2013","Davidsfonds/Infodok","Puberteit | Verliefd zijn | Afwezige vaders","","22/01/2015 - 15:18"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Lynn!","2 sterren","10+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Puberteit | Identiteit","","22/01/2015 - 15:11"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Het leven van een loser. Niet te doen!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Puberteit | Dagboeken","","22/01/2015 - 15:05"
"","Hey, dit ben ik!","3 sterren","9+","Nina E. Grontvedt (auteur)","Nina E. Grontvedt (illustrator)","2012","Manteau","Puberteit | Vriendschap | Dagboeken","","22/01/2015 - 15:05"
"","Pita en Svenne. De vader met de grote schoenen","4 sterren","10+","Moni Nilsson (auteur)","","2012","Moon","Puberteit | Humor | Echtscheiding | Vriendschap","","22/01/2015 - 15:04"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","Graffiti Moon","4 sterren","12+","Cath Crowley (auteur)","","2011","Moon","Puberteit | Verliefd zijn","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Coolman en ik","3 sterren","11+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden","","22/01/2015 - 14:54"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","De Wilde Kippen Club. Voor altijd","3 sterren","10+","Cornelia Funke, Thomas Schmid (auteur)","Juliette de Wit, Edda Skibbe (illustrator)","2010","Querido","Puberteit | Verliefd zijn | Relaties | Clubs","","22/01/2015 - 14:45"
"","Als engelen de grond raken","3 sterren","12+","Gerda Van Erkel (auteur)","","2009","Davidsfonds/Infodok","Groeipijnen | Ziek zijn | Mucoviscidose | Puberteit | Verliefd zijn","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Ik word nooit normaal","2 sterren","13+","Anke Kranendonk (auteur)","","2009","Lemniscaat","Liefde | Puberteit | Seksualiteit","","22/01/2015 - 14:33"
"","Brei met mij","3 sterren","12+","Evelien de Vlieger (auteur)","","2008","Lannoo","Puberteit | weglopen","","22/01/2015 - 14:33"
"","Tiffany Dop","4 sterren","12+","Tjibbe Veldkamp (auteur)","","2009","Lemniscaat","Baby's | Humor | Puberteit | Zwangerschap","","22/01/2015 - 14:33"
"","Goed bezig, Sigi!","4 sterren","11+","Jan Simoen (auteur)","Patrick Storms (illustrator)","2008","Querido","Humor | Puberteit","","22/01/2015 - 14:33"
"","Vluchtgevaar","5 sterren","12+","Mario Demesmaeker (auteur)","","2008","De Eenhoorn","Alcoholisme | Moeders | Puberteit | Verliefd zijn","","22/01/2015 - 14:33"
"","Giftig!","4 sterren","13+","Vera van Renterghem (auteur)","","2008","Manteau","Moeders | Puberteit | Ziek zijn","","22/01/2015 - 14:33"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Ik weet wel dat ik leuk ben!","3 sterren","11+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2008","Lannoo","Liefde | Puberteit","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Maanlief","4 sterren","12+","Marleen Nelen (auteur)","","2008","Davidsfonds/Infodok","Dansen | Eenzaam zijn | Puberteit | Verliefd zijn | Eetstoornissen","","22/01/2015 - 14:25"
"","Bioboy","2 sterren","12+","Inge Misschaert (auteur)","","2007","De Eenhoorn","Natuurbescherming | Puberteit","","22/01/2015 - 14:14"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","De droom van Lena Lijstje","2 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2007","Querido","Dromen | Puberteit","","22/01/2015 - 14:11"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Strikt geheim","4 sterren","11+","Beatrijs Nolet (auteur)","","2006","Davidsfonds/Infodok","Dagboeken | Puberteit","","22/01/2015 - 13:58"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Ezzie's wereld","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Puberteit","","22/01/2015 - 13:54"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","De passie van de puber","5 sterren","14+","Frank Adam (auteur)","","2006","Davidsfonds/Infodok","Pesten | Puberteit","","22/01/2015 - 13:48"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","Dreadlocks & Lippenstift","3 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Puberteit | Vriendschap","","22/01/2015 - 12:04"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Meisje, bijna 16, kommer en kwel","3 sterren","13+","Sue Limb (auteur)","","2005","Van Goor","Familie | Homoseksualiteit | Puberteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Vlinders & vriendinnen","3 sterren","13+","Jaclyn Moriarty (auteur)","","2005","Uitgeverij De Fontein","Brieven | Puberteit | Vriendschap","","22/01/2015 - 12:03"
"","Tijger, tanga's en tongzoenen","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Kiwi's, kanjers en giga-onderbroeken","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Neefjes, nymfo's en nunga-nunga's","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Dansen in je niksie","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Scooters, sukkels en seksgoden","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Uit de school geklapt","4 sterren","14+","Zoe Trope (auteur)","","2004","Vassallucci","Puberteit | School","","22/01/2015 - 11:43"
"","De hoofdprijs","2 sterren","12+","Herman van Campenhout (auteur)","","2005","Afijn","Puberteit | Stoer doen | Vriendschap","","22/01/2015 - 11:42"
"","Sandor/Ida","3 sterren","14+","Sara Kadefors (auteur)","","2003","Clavis","Puberteit","","22/01/2015 - 11:42"
