"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Cijfers","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Tellen","2 sterren","2+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Telboeken | Speelgoed","","22/01/2015 - 15:24"
"","Woezel & Pip. Samen tellen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Telboeken","","22/01/2015 - 15:19"
"","Tot 100","3 sterren","5+","Magali Bardos (auteur)","Magali Bardos (illustrator)","2014","Davidsfonds/Infodok","Telboeken","","22/01/2015 - 15:19"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Raad eens hoeveel ik van je hou. Tellen","2 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Telboeken | Natuur","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Tien kleine muisjes. Slapen!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Slapen gaan | Telboeken | Zoekboeken","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Van één tot tien","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Telboeken","","22/01/2015 - 15:11"
"","Gustave & Olivia tellen tot tien","2 sterren","3+","Linne Bie (auteur)","Linne Bie (illustrator)","2012","Linne Bie & Co","Telboeken | Lichaam(sdelen)","","22/01/2015 - 15:11"
"","Nul is een raar getal","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2013","Gottmer","Telboeken | Getallen | Dieren | Baby's","","22/01/2015 - 15:11"
"","Muis' eerste telboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Nijntjes eerste telboek. Engels-Nederlands","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Telboeken | Taal","","22/01/2015 - 15:10"
"","Cijfers","2 sterren","2+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Telboeken","","22/01/2015 - 15:10"
"","Hooggeëerd publiek!","3 sterren","4+","Els Vlieger (auteur)","Els Vlieger (illustrator)","2013","De Vier Windstreken","Circus | Dieren | Telboeken","","22/01/2015 - 15:10"
"","Kleine Ezel kan al tellen","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2012","Gottmer","Telboeken | Boerderijen","","22/01/2015 - 15:10"
"","Dieren tellen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","De Vier Windstreken","Telboeken | Dieren","","22/01/2015 - 15:06"
"","Mijn eerste Gruffalo. Tellen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Telboeken","","22/01/2015 - 15:05"
"","Drukte voor tien","2 sterren","4+","Sarah Massini (auteur)","Sarah Massini (illustrator)","2012","Uitgeverij De Fontein","Telboeken | Broers en zussen | Geluiden | Lawaai","","22/01/2015 - 15:05"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Bij ons in de straat","2 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2012","Lemniscaat","Telboeken | Wonen","","22/01/2015 - 15:05"
"","Spitter, Spetter, Spat!","4 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2012","Bakermat","Telboeken | Eenden","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Verstoppertje met Pieter Konijn","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Telboeken | Dieren | Geluiden","","22/01/2015 - 14:53"
"","123 met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","Telboeken","","22/01/2015 - 14:53"
"","Een, vijf, veel!","4 sterren","3+","Kveta Pacovskà (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Telboeken","","22/01/2015 - 14:46"
"","Netjes wachten in de rij!","5 sterren","2+","Tomoko Omura (auteur)","Tomoko Omura (illustrator)","2010","Gottmer","Dieren | Humor | Telboeken","","22/01/2015 - 14:46"
"","10","3 sterren","8+","Marion Bataille (auteur)","Marion Bataille (illustrator)","2010","Querido","Telboeken","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","12345678910 miauw!","2 sterren","3+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2010","","Katten | Telboeken","","22/01/2015 - 14:46"
"","Leer tellen met kleurtjes","3 sterren","3+","Dawn Sirett (auteur)","","2010","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 14:46"
"","Pootje na pootje","3 sterren","4+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Gedichten | Dieren | Telboeken","","22/01/2015 - 14:45"
"","123","3 sterren","4+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Telboeken","","22/01/2015 - 14:43"
"","Het tel- en voelboek van Pieter Konijn","1 ster","3+","","","2009","Ploegsma","Telboeken","","22/01/2015 - 14:43"
"","Cijfers","2 sterren","2+","","","2009","Van Goor","Telboeken","","22/01/2015 - 14:33"
"","Mijn grote zoekboek","4 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Tellen met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Mijn eerste boek over cijfers","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Fruit | Telboeken","","22/01/2015 - 14:25"
"","4","5 sterren","4+","Ted van Lieshout (auteur)","","2008","Nieuw Amsterdam","Kunst | Telboeken","","22/01/2015 - 14:25"
"","Barbapapa telt tot tien","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Telboeken","","22/01/2015 - 14:25"
"","Tellen","4 sterren","2+","","Emily Bolam (illustrator)","2008","Gottmer","Dieren | Telboeken","","22/01/2015 - 14:14"
"","Schapen tellen","2 sterren","3+","","","2007","Nieuw Amsterdam","Telboeken | Kijkboeken | Schapen","","22/01/2015 - 14:10"
"","Tellen","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Telboeken","","22/01/2015 - 13:59"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Mijn eerste boek over cijfers","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Fruit | Telboeken","","22/01/2015 - 13:58"
"","Tellen met Muis Jelle","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2006","Kimio","Telboeken","","22/01/2015 - 13:58"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Dikkie Dik telt voor tien","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Telboeken | Aftelrijmpjes","","22/01/2015 - 13:48"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","Een ster in de nacht","2 sterren","3+","Jan Godfrey (auteur)","Honor Ayres (illustrator)","2006","Callenbach","Kerstmis | Telboeken","","22/01/2015 - 12:17"
"","1, 2, 3 Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Telboeken","","22/01/2015 - 12:16"
"","Slaap, kindje schaap","3 sterren","2+","Susan Curtis (auteur)","Janet Samuel (illustrator)","2006","Ploegsma","Slapen gaan | Telboeken | Schapen | Aftelrijmpjes","","22/01/2015 - 12:16"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
"","Zigzag maakt een skelter","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Telboeken","","22/01/2015 - 11:41"
"","Tom en Pien tellen van één tot tien","1 ster","3+","","Sue Heap, Nick Sharratt (illustrator)","2004","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 11:41"
