"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Storm. Het paard van een dollar","3 sterren","12+","Lauren St John (auteur)","","2015","Gottmer","Paarden | Vriendschap | Verliefd zijn","","25/09/2015 - 16:39"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Superjuffie in de jungle","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","School | Superhelden | Natuurbescherming | Oerwouden","","17/09/2015 - 15:34"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Hoe word ik detective?","3 sterren","9+","Dan Waddell (auteur)","Jim Smith (illustrator)","2015","Davidsfonds/Infodok","","Misdaadonderzoek | detectives","04/08/2015 - 12:08"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Graffiti. Saar gaat artistiek","3 sterren","11+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2015","Abimo","Vriendschap | Echtscheiding | Creativiteit","","01/07/2015 - 14:44"
"","De vreselijke twee","3 sterren","10+","Jory John, Mac Barnett (auteur)","Kevin Cornell (illustrator)","2015","Van Holkema & Warendorf","School | Foppen | Humor","","30/06/2015 - 12:29"
"","Mijn zusje","3 sterren","11+","Inez van Loon (auteur)","","2015","Clavis","W.O. II | Concentratiekampen | Overleven","","25/06/2015 - 16:12"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","De duivelsvork","3 sterren","12+","Suzette Boyer (auteur)","","2015","Manteau","Avontuur | Vriendschap | Spanje","","24/06/2015 - 14:02"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Lijfstraf","3 sterren","12+","Elle van den Bogaart (auteur)","","2015","Uitgeverij Holland","Liefde | Homoseksualiteit","","28/05/2015 - 14:57"
"","Zie me dan!","3 sterren","10+","Inge Bergh (auteur)","","2015","De Eenhoorn","Afwezige ouders | Eenzaam zijn","","08/05/2015 - 15:10"
