"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Lizzy leert zwemmen","2 sterren","3+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Watervrees | Zwemmen | Zee | Dansen | Dolfijnen","","19/05/2015 - 13:42"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Ik zie, ik zie ... een schip vol schatten","4 sterren","5+","Walter Wick (auteur)","","2014","Ploegsma","Schepen | Zee | Zoekboeken | Schatzoeken","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","Naat. Ik hou mijn adem in!","3 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2014","De Eenhoorn","Vakantie | Logeren | Heimwee | Zee","","22/01/2015 - 15:19"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Amelie en haar vis","4 sterren","3+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2013","De Vier Windstreken","Vriendschap met dieren | Zee | Vissen | Vrijheid","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Blauw voor Leonore","4 sterren","10+","Linda van Mieghem (auteur)","","2013","Clavis","Dood | Verdrietig zijn | Zee","","22/01/2015 - 15:18"
"","Noortje aan zee","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Zee | Zomer","","22/01/2015 - 15:18"
"","Lotta vindt de weg","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2013","Clavis","Uitstapjes | Zee | Verdwaald zijn","","22/01/2015 - 15:11"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Heksje Mimi op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Zomer | Vakantie | Zee","","22/01/2015 - 15:11"
"","De schoenen van de zeemeermin","4 sterren","4+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2012","Lemniscaat","Zomer | Fantaseren | Zeemeerminnen | Zee","","22/01/2015 - 15:10"
"","Souwtje","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2012","De Vier Windstreken","Zeedieren | Zee","","22/01/2015 - 15:10"
"","Fijne zomer, Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Vakantie | Zomer | Vriendschap | Zee","","22/01/2015 - 15:05"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Aap & Mol gaan naar zee","3 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Helpen | Vriendschap | Reizen | Zee","","22/01/2015 - 14:54"
"","Guus de gans vindt het geluk","3 sterren","4+","Frances Hope (auteur)","Jill Latter (illustrator)","2011","De Vier Windstreken","Ganzen | Zee | Humeurig zijn | Geluk | Liefde","","22/01/2015 - 14:54"
"","Zomerpret","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Zee | Dieren | Zomer","","22/01/2015 - 14:54"
"","Fien en Milo. Aan zee","1 ster","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Zee | Vakantie | Zomer","","22/01/2015 - 14:54"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Nijntje gaat naar zee","2 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Zee | Spelen","","22/01/2015 - 14:53"
"","Aan de andere kant van de zee","4 sterren","5+","Janna Carioli (auteur)","Marina Marcolin (illustrator)","2010","De Vier Windstreken","Vriendschap | Zee | Brieven","","22/01/2015 - 14:46"
"","Naar zee","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2010","Image Books Factory","Zee","","22/01/2015 - 14:46"
"","Op het strand","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2010","Image Books Factory","Zee","","22/01/2015 - 14:46"
"","Elmo en de kleine zeehond","3 sterren","5+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2010","Leopold","Zee | Zeedieren","","22/01/2015 - 14:44"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","De slak en de walvis","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2003","Gottmer","Natuurbescherming | Slim zijn | Zee | Zwerftochten | Walvissen","","22/01/2015 - 14:44"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Naar zee met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Zee | Zomer | Uitstapjes | Kiezen","","22/01/2015 - 14:43"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Een mooie verrassing","4 sterren","5+","Dimitri Casteleyn (auteur)","Klaas Verplancke (illustrator)","2009","De Eenhoorn","Interculturele samenleving | Vriendschap | Zee | Sneeuw","","22/01/2015 - 14:33"
"","Alleen op zee","5 sterren","13+","Michael Morpurgo (auteur)","","2008","Clavis","Dapper zijn | Vriendschap | Zee","","22/01/2015 - 14:33"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Victor aan zee","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Zee","","22/01/2015 - 14:25"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Henkie Tenkie Supertanker","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Heimwee | Reizen | Zee | Schepen","","22/01/2015 - 14:25"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Bouwe is boos","2 sterren","4+","Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Vriendschap | Zee","","22/01/2015 - 14:10"
"","Naar zee","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2007","Lannoo","Familie | Vakantie | Zee | Zomer","","22/01/2015 - 14:10"
"","Hondje aan zee","2 sterren","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zee","","22/01/2015 - 13:59"
"","Zwemmen in de zee","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Zee | Walvissen | Zeedieren","","22/01/2015 - 13:59"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
"","Deze dag kan niet meer stuk","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2007","Gottmer","Slim zijn | Zee | Uitstapjes | Geluk","","22/01/2015 - 13:59"
"","Tik tik ... wat is dat?","4 sterren","3+","Rindert Kromhout (auteur)","Fleur van der Weel (illustrator)","2007","Leopold","Spelen | Zee | Zintuigen | Vakantie","","22/01/2015 - 13:59"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","Lieve, stoute zon","2 sterren","5+","Marian de Smet (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Zee | Zomer | Uitstapjes","","22/01/2015 - 13:54"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Suus en Steef zeilen op zee","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Zee","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Bootje","3 sterren","5+","Geert de Kockere (auteur)","Noke van den Elsacker (illustrator)","2006","De Eenhoorn","Reizen | Zee","","22/01/2015 - 12:16"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
"","Wessel durft best!","2 sterren","3+","Barbara Mossmann (auteur)","Barbara Mossmann (illustrator)","2005","De Vries-Brouwers","Bang zijn | Watervrees | Zee | Zwemmen","","22/01/2015 - 11:42"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Fleur gaat naar zee","2 sterren","3+","Koet (auteur)","Koet (illustrator)","2005","Manteau","Vakantie | Zee","","22/01/2015 - 11:42"
"","Met Dribbel naar zee","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Vakantie | Zee","","22/01/2015 - 11:42"
