"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Het verdwenen kuikentje","3 sterren","4+","Valeri Gorbachev (auteur)","Valeri Gorbachev (illustrator)","2009","De Vier Windstreken","Boerderijen | Verdwijningen | Kippen","","22/01/2015 - 14:43"
"","Het boek van Poes","3 sterren","5+","Maria van Eeden (auteur)","Jan van Lierde (illustrator)","2009","Zwijsen","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","De stier met de mooie benen","3 sterren","5+","Pieter van Oudheusden (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Boerderijen | Lente","","22/01/2015 - 14:24"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Heb jij misschien mijn potje gezien?","3 sterren","3+","Mij Kelly (auteur)","Mary McQuillan (illustrator)","2008","Mercis","Boerderijen | Dieren | Zindelijkheidstraining","","22/01/2015 - 14:14"
"","Kop op, Kip Kakelbont","3 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2007","Ploegsma","Boerderijen | Dieren | Slim zijn","","22/01/2015 - 13:58"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Buiten op de boerderij","3 sterren","5+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2006","Ploegsma","ABC-boeken | Boerderijen","","22/01/2015 - 12:17"
"","Het verhaal van twee geitjes","3 sterren","5+","Tom Barber (auteur)","Rosalind Beardshaw (illustrator)","2006","Van Holkema & Warendorf","Boerderijen | Boos zijn | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
