"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tellen met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Waar is de gele grijper?","2 sterren","2+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2008","Uitgeverij Holland","Zoekboeken | Kijkboeken | Bouwen","","22/01/2015 - 14:14"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","In de dierentuin","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2007","Lannoo","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 13:59"
"","Vrolijk Pasen, Muis!","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Pasen | Zoekboeken | Eieren","","22/01/2015 - 13:58"
"","Paultje Paashaas","2 sterren","2+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Pasen | Zoekboeken","","22/01/2015 - 13:58"
"","Wie zit daar verstopt, nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Zoekboeken","","22/01/2015 - 12:17"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Hoe kom je daar, Muis?","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vervoermiddelen | Zoekboeken","","22/01/2015 - 11:42"
