"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De begrafenis","3 sterren","5+","Matt James (auteur)","Matt James (illustrator)","2019","Gottmer","Dood | Rouwverwerking","","17/02/2020 - 09:58"
"","One small thing","2 sterren","13+","Erin Watt (auteur)","","2019","Uitgeverij De Fontein","Rouwverwerking | Onmogelijke liefde","","05/02/2020 - 09:09"
"","Het grote verdriet van kikker Cas","2 sterren","5+","Hélène Poncelet (auteur)","Hélène Poncelet (illustrator)","2019","Beefcake Publishing","Rouwverwerking | Vriendschap | Overlijden | Verdrietig zijn","","22/01/2020 - 13:28"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Suzy en de kwallen","5 sterren","12+","Ali Benjamin (auteur)","Terry Fan, Eric Fan (illustrator)","2015","Van Goor","Rouwverwerking | kwallen","","19/11/2019 - 11:58"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Voor altijd","4 sterren","5+","Peter Schreuder Goedheijt (auteur)","Peter Schreuder Goedheijt (illustrator)","2019","Samsara","Dood | Liefde | Rouwverwerking | Verdrietig zijn","","02/10/2019 - 16:37"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","Zien met je ogen dicht","3 sterren","5+","Milja Praagman (auteur)","Leopold van de Ven (illustrator)","2017","De Eenhoorn","Rouwverwerking | Leven na de dood","","23/03/2018 - 16:45"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Drie zotte zussen","4 sterren","6+","Siska Goeminne (auteur)","Trui Chielens (illustrator)","2017","De Eenhoorn","Rouwverwerking | Dood | Broers en zussen","","22/03/2018 - 11:39"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","De wensbloem","3 sterren","3+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2016","Abimo","Dood | Rouwverwerking | Ongeval","","03/04/2017 - 14:22"
"","San Diego, mon amour","3 sterren","10+","Marieke van Hooff (auteur)","","2015","Abimo","Verhuizen | Rouwverwerking | Vader-kindrelatie | Opgroeien","","25/10/2016 - 14:36"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
"","Ik mis je, mams!","4 sterren","11+","Moniek Vermeulen, Frank Pollet (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","Rouwverwerking | Eenoudergezinnen | Vader-kindrelatie","","29/09/2016 - 08:36"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Liefdesbrieven aan de sterren","3 sterren","15+","Ava Dellaira (auteur)","","2015","Luitingh-Sijthoff","Rouwverwerking | Brieven | Beroemd","","22/03/2016 - 14:10"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","Mevrouw Justien","4 sterren","8+","Isabelle Desegher (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Rouwverwerking | Herinneringen","","10/02/2016 - 16:15"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Het verdwenen kersenrood","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Rouwverwerking | Sprookjesachtige verhalen | Kussen","","07/10/2015 - 16:46"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","Het vliegende schaap","3 sterren","9+","Daphne Deckers (auteur)","Annet Schaap (illustrator)","2014","Moon","Rouwverwerking | Dieren | Techniek | Avontuur","","25/06/2015 - 13:42"
"","De koningin is verdwenen","5 sterren","7+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2015","Vrijdag","Rouwverwerking | Koningen | Prinsessen","","09/06/2015 - 15:59"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Het jaar dat de wereld op zijn kop stond","4 sterren","12+","Clare Furniss (auteur)","","2014","Querido","Rouwverwerking","","20/02/2015 - 12:13"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","Ik mis mama","4 sterren","4+","Rebecca Cobb (auteur)","Rebecca Cobb (illustrator)","2014","NBD Biblion","Dood | Gemis | Rouwverwerking","","22/01/2015 - 15:24"
"","De sterrenkijker","3 sterren","8+","Beatrijs Oerlemans (auteur)","Peter-Paul Rauwerda (illustrator)","2013","Lemniscaat","Reizen | Vriendschap | Wensen | Rouwverwerking","","22/01/2015 - 15:18"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Het jaar van de draak","3 sterren","13+","Gerda Van Erkel (auteur)","","2012","Davidsfonds/Infodok","China | Rouwverwerking","","22/01/2015 - 15:06"
