"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Kwak!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Geluiden","","22/01/2015 - 14:43"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Lawaai op de boerderij","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:33"
"","Woef!","1 ster","2+","Mandy Archer (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Huisdieren","","22/01/2015 - 14:33"
"","Prinsessen","2 sterren","2+","Ronne Randall (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Prinsessen","","22/01/2015 - 14:33"
"","Kaatje de Kip heeft honger","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Eten | Geluiden | Kippen","","22/01/2015 - 14:32"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Dribbels leuke dag","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Geluiden | Kermis | Spelen","","22/01/2015 - 14:25"
"","Wat hoort Ollie?","3 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:25"
"","Toet toet, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Muziek","","22/01/2015 - 14:24"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Kwak kwak, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Dieren | Geluiden","","22/01/2015 - 14:15"
"","Hap hap, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden","","22/01/2015 - 14:15"
"","Tien kleine snatereendjes","3 sterren","2+","Sally Crabtree (auteur)","Sally Hobson (illustrator)","2008","Gottmer","Geluiden | Aftelrijmpjes | Eenden","","22/01/2015 - 14:14"
"","Gonnie & vriendjes. Een drukke dag","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Boerderijen | Dieren | Geluiden | Vriendschap","","22/01/2015 - 14:11"
"","Kleine Ezel knispert","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Geluiden","","22/01/2015 - 13:59"
"","Klipperdeklop","5 sterren","1+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2006","Gottmer","Boerderijen | Dieren | Geluiden | Paarden","","22/01/2015 - 13:55"
"","Tsjiep!","4 sterren","1+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2006","Gottmer","Geluiden","","22/01/2015 - 13:54"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
"","Dribbels vrolijke optocht","4 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Geluiden | Muziek","","22/01/2015 - 12:16"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","Kunnen koeien blaffen?","2 sterren","2+","","","2005","Het Spectrum","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, olifant!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, poes!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, koe!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Dag dieren op de boerderij!","3 sterren","1+","Ian Whybrow (auteur)","Tim Warnes (illustrator)","2005","Hillen","Boerderijen | Dieren | Geluiden","","22/01/2015 - 12:03"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
"","Wie zegt ... boe?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Geluiden","","22/01/2015 - 11:41"
