"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dinomachines","3 sterren","3+","Michael Whaite (auteur)","Michael Whaite (illustrator)","2017","Uitgeverij Holland","Graafmachines","","20/04/2018 - 09:11"
"","Peuzel in dinoland","3 sterren","4+","Emma Yarlett (auteur)","Emma Yarlett (illustrator)","2017","Veltman Uitgevers","Dinosaurussen | Monsters","","19/04/2018 - 17:15"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Paul Poiret","3 sterren","5+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Kunst | Dromen | mode | Kleding","","19/04/2018 - 16:29"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Jouw verhaal","3 sterren","4+","","Madalena Matoso (illustrator)","2017","Fontaine Uitgevers","Fantaseren | Helden","","19/04/2018 - 16:14"
"","Papa zegt ja","2 sterren","5+","Clarinde Wesselink (auteur)","Filemon Wesselink (illustrator)","2017","Moon","Vader-kindrelatie | verwend zijn","","19/04/2018 - 11:30"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","De verdwaalde radeizigers","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Ann de Bode (illustrator)","2017","De Eenhoorn","Gedichten","","19/04/2018 - 09:17"
"","Eén is maar alleen","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Fontaine Uitgevers","Zoekboeken","","18/04/2018 - 20:44"
"","Ssst! De tijger slaapt","4 sterren","4+","Bitta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Gottmer","Humor | stil zijn | Verjaardag","","17/04/2018 - 14:24"
"","Onze vakantie","3 sterren","5+","","Blexbolex (illustrator)","2017","Clavis","Vakantie | Familie | Jaloers zijn","","05/04/2018 - 15:20"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Amira","3 sterren","5+","Bart van Nuffelen (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Vluchtelingen | Anders zijn | Andere culturen","","24/03/2018 - 10:35"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","Stempelen met je vingers. Dieren","3 sterren","4+","Fiona Watt (auteur)","Erica Harrison (illustrator)","2017","Usborne","","Stempelen | Dieren","23/03/2018 - 17:04"
"","Zien met je ogen dicht","3 sterren","5+","Milja Praagman (auteur)","Leopold van de Ven (illustrator)","2017","De Eenhoorn","Rouwverwerking | Leven na de dood","","23/03/2018 - 16:45"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Ik kan alleen wormen tekenen","1 ster","5+","Will Mabbitt (auteur)","Will Mabbit (illustrator)","2017","Meis & Maas","Wormen | Telboeken | Cijfers","","23/03/2018 - 16:17"
"","De cycloop","5 sterren","3+","Daan Remmerts de Vries (auteur)","Floor Rieder (illustrator)","2017","Gottmer","Stout zijn | Helpen | Insecten | Anders zijn","","22/03/2018 - 12:53"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Het gouden Konijnenboek","2 sterren","3+","Margaret Wise Brown e.a. (auteur)","Richard Scarry e.a. (illustrator)","2017","Rubinstein","Konijnen | Dieren","","20/03/2018 - 10:16"
"","Boom-boom","3 sterren","4+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2017","Lannoo","Vluchtelingen | Vriendschap | Eekhoorns","","19/03/2018 - 12:39"
"","Arabische sprookjes","3 sterren","5+","Rodaan Al Galidi (auteur)","Geertje Aalders (illustrator)","2017","Gottmer","Arabische Sprookjes","","19/03/2018 - 12:32"
"","Vasco en het groene monster","4 sterren","3+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2017","De Eenhoorn","Vriendschap met dieren | Voetbal | Varkens | Jaloers zijn","","18/03/2018 - 16:19"
"","Mag ik meedoen?","4 sterren","3+","John Kelly (auteur)","Steph Laberis (illustrator)","2017","Veltman Uitgevers","Vriendschap","","18/03/2018 - 15:55"
"","Verhalen voor gevoelige oortjes 2","4 sterren","5+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2017","Eigen beheer","","","13/03/2018 - 15:07"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Mijn zusje heeft het kleinste huis","4 sterren","3+","Marjet Huiberts (auteur)","Merel Eyckerman (illustrator)","2017","Gottmer","Wonen | Gezinsuitbreiding","","11/03/2018 - 11:54"
"","Lomps Bouw Zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2017","De Eenhoorn","Bouwen | Zoekboeken","","08/03/2018 - 09:24"
"","De grote gevaarlijke grompel","3 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2017","Querido","Griezels","","06/03/2018 - 14:41"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Daan zoekt zijn vrienden","4 sterren","5+","Aleksandra Artymowska (auteur)","Aleksandra Artymowska (illustrator)","2017","Fontaine Uitgevers","Doolhoven | Zoektochten","","06/03/2018 - 11:44"
"","Maurice de krokodil en Arsène de alligator","3 sterren","5+","Delphine Perret (auteur)","Delphine Perret (illustrator)","2017","Davidsfonds/Infodok","krokodillen | Humor","","11/01/2018 - 20:07"
"","Druk uit + kleur in: Kerstversieringen","3 sterren","4+","Kate McLelland (auteur)","Kate McLelland (illustrator)","2017","Gottmer","","Kerstmis | creatief | Kleuren","26/12/2017 - 17:15"
"","Berenknuffels","2 sterren","3+","Przemystaw Wechterowicz (auteur)","Emila Dziubak (illustrator)","2017","Flamingo","Knuffelen | Dieren | Beren","","16/12/2017 - 18:08"
"","Het idee van Pé","3 sterren","4+","Frans Lasès (auteur)","Tom Schamp (illustrator)","2017","Rubinstein","Winkels","","16/12/2017 - 17:51"
"","Goed verstopt!","3 sterren","5+","Élo (auteur)","","2017","Davidsfonds/Infodok","","Dieren","13/12/2017 - 15:24"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Een huis vol boeken","2 sterren","4+","Poppy Bishop (auteur)","Alison Edgson (illustrator)","2017","Veltman Uitgevers","Bibliotheken | Lezen","","12/12/2017 - 16:05"
"","Panda wil een vriendje","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2017","Veltman Uitgevers","Panda's | Eenzaam zijn | Nabootsen | Vriendschap","","11/12/2017 - 17:47"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Het Gouden brandweermannenboek","3 sterren","3+","Margaret Wise Brown, Edith Thacher Hurd, Annie M.G. Schmidt, Sieneke de Rooij, Harmen van Straaten, Toon Tellegen (auteur)","Tibor Gergely, Arjan Boeve, Virgina Parsons (illustrator)","2017","Rubinstein","Beroepen | Brandweer","","07/12/2017 - 13:42"
"","Kleine Muis en de rode knikker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2017","Lemniscaat","Samenwerken | Vriendschap","","07/12/2017 - 13:37"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","Martijn Frankenstijn gaat op spokenjacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Luitingh-Sijthoff","Tellen | Spoken | Zoekboeken","","30/11/2017 - 12:53"
"","Ik eet je niet op","3 sterren","4+","Adam Lehrhaupt (auteur)","Scott Magoon (illustrator)","2017","Uitgeverij De Fontein","Ridders | Monsters","","29/11/2017 - 17:51"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2017","De Eenhoorn","Heksen | Slim zijn | Toveren","","29/11/2017 - 17:31"
"","Handje?","4 sterren","3+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2017","Uitgeverij De Fontein","weglopen | Dierentuinen | Vaders","","29/11/2017 - 17:23"
"","Boer Boris en het gebroken been","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen | Ziekenhuizen | Ongeval","","29/11/2017 - 17:17"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Veertien muisjes verhuizen","2 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2017","Clavis","Verhuizen | Wonen","","06/11/2017 - 15:20"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","Op de vlucht","4 sterren","4+","Pimm van Hest (auteur)","Aron Dijkstra (illustrator)","2017","Clavis","Oorlog | Vrede | Vluchtelingen","","06/11/2017 - 13:00"
"","Muis gaat naar de boekwinkel","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2017","Leopold","Boeken | Lezen | Winkelen","","06/11/2017 - 12:00"
"","Liefie, ik ben thuis!","3 sterren","3+","Jarvis (auteur)","Jarvis (illustrator)","2017","Lemniscaat","Humor | Blind zijn | Verdwaald zijn","","06/11/2017 - 11:42"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Wat maakt jou blij?","2 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2017","Clavis","Vriendschap | Verdrietig zijn | Blij zijn","","29/10/2017 - 16:24"
"","Ik ben heel veel liefde","4 sterren","5+","Wally de Doncker (auteur)","Fatinha Ramos (illustrator)","2017","Davidsfonds/Infodok","Liefde | Familie","","24/10/2017 - 15:19"
"","Mosha","2 sterren","4+","Harmen van Straaten (auteur)","Jan Jutte (illustrator)","2017","Rubinstein","Olifanten | Vriendschap met dieren","","23/10/2017 - 21:50"
"","De mooiste vis van de zee leert verliezen","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2017","De Vier Windstreken","Verstoppertje","","23/10/2017 - 17:57"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Kersenhemel","3 sterren","5+","Jef Aerts (auteur)","Sanne te Loo (illustrator)","2017","Querido","Vriendschap | Afscheid","","16/10/2017 - 14:37"
"","Het lammetje dat een varken is","4 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn | Gender | Identiteit","","02/10/2017 - 09:18"
"","Ridder Tim wil een draak","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Huisdieren | Draken","","28/09/2017 - 12:13"
"","Olivia is een spion","4 sterren","5+","Ian Falconer (auteur)","Ian Falconer (illustrator)","2017","Rubinstein","Stout zijn | Spionage","","28/09/2017 - 12:10"
"","Joris puzzelt een dino","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Dinosaurussen | Musea","","27/09/2017 - 18:28"
"","Bofferdje","3 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2017","Leopold","Dagelijks leven","","27/09/2017 - 18:25"
"","Alle dieren drijven","4 sterren","5+","Gideon Samson (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Ark van Noah","","27/09/2017 - 18:20"
"","Billie zoekt zijn lievelingsdingen","3 sterren","3+","Emma Thyssen (auteur)","Emma Thyssen (illustrator)","2017","Oogappel","Zoekboeken","","27/09/2017 - 18:02"
"","Er zit een gat in mijn boek","4 sterren","4+","Hervé Tullet (auteur)","","2017","Lannoo","Vormen","","26/09/2017 - 15:01"
"","Ridder Tim gaat verven","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Schilderen","","25/09/2017 - 18:32"
"","Drie kleine aapjes","5 sterren","4+","Quentin Blake (auteur)","Emma Chichester Clark (illustrator)","2017","Leopold","Apen | Humor | Ondeugend zijn","","25/09/2017 - 18:23"
"","Dit is voor jou","5 sterren","5+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2017","Lemniscaat","Tekenen","","25/09/2017 - 18:16"
"","De dikke Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen","","24/09/2017 - 19:19"
"","Het kartonnen kasteel","5 sterren","3+","Linda Sarah (auteur)","Benji Davies (illustrator)","2017","Luitingh-Sijthoff","Vriendschap | Samen spelen | Fantaseren","","24/09/2017 - 18:03"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Hoe loopt het af?","2 sterren","3+","Bénédicte Carboneill (auteur)","Michaël Derullieux (illustrator)","2017","Clavis","Lezen | Voorlezen","","17/09/2017 - 17:48"
"","Xing Ya en Wu Wen gaan logeren","3 sterren","4+","Jet Bakels (auteur)","Thé Tjong-Khing (illustrator)","2017","Rubinstein","Reuzenpanda's | Dierentuinen","","17/09/2017 - 17:29"
"","Tegenstellingen","4 sterren","4+","Francesco Pittau (auteur)","Bernadette Gervais (illustrator)","2017","Gottmer","","Tegenstellingen","29/08/2017 - 15:11"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Ferrari","4 sterren","5+","","Veronica Pozzi (illustrator)","2017","Uitgeverij Holland","Zoekboeken | Auto's","","15/07/2017 - 19:01"
"","Welkom thuis, Bever!","3 sterren","4+","Magnus Weightman, Esther van der Werf (auteur)","Magnus Weightman (illustrator)","2017","Clavis","Dieren | Wereldreizen | Wonen","","15/07/2017 - 18:57"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","ABC","5 sterren","3+","","Xavier Deneux (illustrator)","2017","Oogappel","ABC-boeken | Taal","","02/07/2017 - 12:59"
"","Mijn bange hartje","3 sterren","3+","Jo Witek (auteur)","Christine Roussey (illustrator)","2017","Oogappel","Bang zijn","","02/07/2017 - 12:51"
"","Jij met mij","4 sterren","5+","Robert-Jan Henkes (auteur)","Marga van den Heuvel (illustrator)","2017","Querido","Gedichten","","29/06/2017 - 11:23"
"","De briefjes van Bing","3 sterren","4+","Lida Dijkstra (auteur)","Marieke Nelissen (illustrator)","2017","Luitingh-Sijthoff","Pesten | Vriendschap | Monsters","","29/06/2017 - 11:18"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","De picknick","3 sterren","4+","Studio Schaapman (auteur)","","2017","Rubinstein","Muizen | Vakantie | Picknicks","","24/06/2017 - 20:06"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Wie is het engst?","2 sterren","3+","Min Flyte (auteur)","Matt Hunt (illustrator)","2017","Uitgeverij De Fontein","Dapper zijn | Avontuur","","29/05/2017 - 13:57"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","En toen zei de draak ...","5 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2017","Van Halewyck","Sprookjes | wereld","","29/05/2017 - 11:21"
"","Het monsterbonsterbulderboek","4 sterren","4+","Jozua Douglas (auteur)","Marieke Nelissen (illustrator)","2017","Uitgeverij De Fontein","Toveren | Monsters | Manieren","","19/05/2017 - 13:00"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Per ongeluk","3 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2017","Van Halewyck","Trauma's | Ongeval | Schuldgevoelens","","19/05/2017 - 12:43"
"","De jongen in de zeepbel","4 sterren","5+","Valerie Eyckmans (auteur)","Stephanie Dehennin (illustrator)","2017","Van Halewyck","Fantasie | Dromen","","14/05/2017 - 22:34"
"","Paco en Vivaldi","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Vivaldi | Venetië | Carnaval","","14/05/2017 - 21:23"
