"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mahmood en de gouden honden","3 sterren","10+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2023","De Eenhoorn","Spanning | Vluchtelingen","","19/11/2023 - 20:09"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Voor de nieuwe maan","3 sterren","9+","Tine Lefebvre (auteur)","Jacques & lise (illustrator)","2023","Pelckmans","Opgroeien | Gezinsuitbreiding | Broers en zussen","","02/11/2023 - 18:29"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","De Tijdeters","3 sterren","10+","Rob Geukens (auteur)","Carolien Westermann (illustrator)","2023","Clavis","Tijd | Sprookje | Ouder worden","","27/09/2023 - 17:49"
"","De reis van Noah","3 sterren","10+","Phil Earle (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Huisdieren","","27/09/2023 - 17:46"
"","De Swifts","3 sterren","10+","Beth Lincoln (auteur)","Claire Powell (illustrator)","2023","Luitingh-Sijthoff","Familiegeheimen | Detective | Moordonderzoek","","12/09/2023 - 08:18"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","Struikmeisje","3 sterren","10+","Tineke Honingh (auteur)","","2023","Van Goor","Meerstemmigheid | Autisme | Vriendschap | Avontuur","","07/08/2023 - 15:35"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","De stad zonder wind","3 sterren","10+","Éléonore Devillepoix (auteur)","","2023","Querido","Spannend | Avontuur | Magie","","30/05/2023 - 16:02"
"","Juniper","3 sterren","10+","Henry Lloyd (auteur)","Mark Janssen (illustrator)","2023","Querido","Vriendschap | Vertrouwen | Sprookjesfiguren","","29/05/2023 - 14:19"
