"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Anna dressed in blood","3 sterren","15+","Kendare Blake (auteur)","","2013","Manteau","Horror | Geesten | Liefde","","22/01/2015 - 15:18"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Blind date. Verliefd op een vampier","3 sterren","15+","Alyson Noël, Kristin Cast, Richelle Mead, Kelley Armstrong, Francesca Lia Block (auteur)","","2012","Manteau","Vampiers | Liefde","","22/01/2015 - 15:10"
"","Raad eens hoeveel ik van je hou! Altijd en overal","3 sterren","3+","Sam McBratney (auteur)","Debbie Tarbett, Andy Wagner (illustrator)","2013","Lemniscaat","Liefde | Natuur","","22/01/2015 - 15:10"
"","Lizzy","3 sterren","11+","Helen Abele (auteur)","Rona van den Top (illustrator)","2012","Callenbach","Liefde | Ierland | 19de eeuw | Klassenverschillen","","22/01/2015 - 15:05"
"","Niet zonder liefde","3 sterren","14+","Marita de Sterck (auteur)","","2012","Querido","Liefde","","22/01/2015 - 15:04"
"","Stom geluk","3 sterren","7+","Pieter van Oudheusden (auteur)","Anja Jager (illustrator)","2012","De Eenhoorn","Liefde | Liefdesverdriet | feeën","","22/01/2015 - 15:04"
"","Soulmates. Het verhaal van Sky","3 sterren","15+","Joss Stirling (auteur)","","2011","Kluitman","Liefde | Vriendschap","","22/01/2015 - 14:57"
"","Het jongetje op de maan","3 sterren","4+","Alice Brière-Haquet (auteur)","Célia Chauffrey (illustrator)","2011","Zirkoon","Maan | Liefde | Moeders","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Verwelken","3 sterren","14+","Lauren DeStefano (auteur)","","2011","Van Holkema & Warendorf","Overleven | Liefde","","22/01/2015 - 14:54"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Guus de gans vindt het geluk","3 sterren","4+","Frances Hope (auteur)","Jill Latter (illustrator)","2011","De Vier Windstreken","Ganzen | Zee | Humeurig zijn | Geluk | Liefde","","22/01/2015 - 14:54"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","Raad eens hoeveel ik van je hou. Knuffelboek","3 sterren","1-","Sam McBratney (auteur)","Anita Jeram (illustrator)","2011","Lemniscaat","Liefde","","22/01/2015 - 14:53"
"","Liefde kan niet zonder liefde","3 sterren","16+","Pieter van Oudheusden (auteur)","Kevin Vanwonterghem (illustrator)","2010","De Eenhoorn","Liefde | Zoektochten","","22/01/2015 - 14:46"
"","Spijt","3 sterren","14+","Tine Bergen (auteur)","","2010","Clavis","Geloof | Liefde | 13de eeuw","","22/01/2015 - 14:46"
"","Groot van Liefde","3 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2010","De Eenhoorn","Maan | Liefde","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","In haar schoenen","3 sterren","16+","Abby McDonald (auteur)","","2009","Moon","Liefde | Feminisme | Adolescentie","","22/01/2015 - 14:44"
"","Huiver","3 sterren","14+","Maggie Stiefvater (auteur)","","2009","Moon","Liefde | Weerwolven | Wolven | Koude","","22/01/2015 - 14:43"
"","Landjepik","3 sterren","14+","Derk Visser (auteur)","","2009","Nieuw Amsterdam","Liefde | Verdrietig zijn | Tienerzwangerschap","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Het boek van de hut","3 sterren","4+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Liefde | Sprookjesachtige verhalen | Verliefd zijn","","22/01/2015 - 14:43"
"","Hou van mij","3 sterren","15+","Corien Botman, Yasmine van Leur (auteur)","","2009","Querido","Liefde | Opgroeien | Seksualiteit | weglopen","","22/01/2015 - 14:33"
"","Mijn mama kan toveren","3 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2009","Leopold","Liefde | Moeders","","22/01/2015 - 14:33"
"","Liever lief","3 sterren","11+","Reine De Pelseneer (auteur)","Leen de Pelseneer (illustrator)","2009","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","1001 gangen","3 sterren","10+","Jeroen van Haele (auteur)","Myriam Kalaï (illustrator)","2008","Lannoo","Liefde | Migranten | Verwondering","","22/01/2015 - 14:33"
"","De Wilde Kippen Club en de liefde","3 sterren","11+","Cornelia Funke (auteur)","","2009","Querido","Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 14:33"
"","De valkeniersknoop","3 sterren","12+","Mary Hoffman (auteur)","","2008","Van Goor","Liefde | 14de eeuw | Misdaad | Italië","","22/01/2015 - 14:32"
"","Ik weet wel dat ik leuk ben!","3 sterren","11+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2008","Lannoo","Liefde | Puberteit","","22/01/2015 - 14:25"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Altijd Romeo, altijd Julia","3 sterren","11+","Bert Kouwenberg (auteur)","","2007","Davidsfonds/Infodok","Liefde | Vriendschap","","22/01/2015 - 14:14"
"","Roosje houdt van Truffel/ Truffel houdt van Roosje","3 sterren","16+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2008","Ploegsma","Liefde | Huwelijk","","22/01/2015 - 14:14"
"","Patatje oorlog","3 sterren","14+","Derk Visser (auteur)","","2007","Nieuw Amsterdam","Liefde | Vriendschap | Relaties","","22/01/2015 - 14:10"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Henriëtta is mijn geheim","3 sterren","13+","Maja Hjertzell (auteur)","","2007","Manteau","Homoseksualiteit | Liefde | Verliefd zijn","","22/01/2015 - 13:59"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Het grote boek over de liefde","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Liefde | Logeren | Vriendschap | Geluk","","22/01/2015 - 13:48"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Houden van Jules","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Liefde","","22/01/2015 - 13:48"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","Even gelukkig","3 sterren","16+","Dimitri Leue (auteur)","","2006","Lannoo","Gevoelens | Liefde | Verdrietig zijn","","22/01/2015 - 12:16"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Respect","3 sterren","14+","Karin Hilterman (auteur)","","2006","Van Holkema & Warendorf","Interculturele samenleving | Liefde | Racisme","","22/01/2015 - 12:16"
"","Jules houdt van mama en papa","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Gezin | Liefde","","22/01/2015 - 12:16"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","De voorspelling","3 sterren","11+","Paul Kustermans (auteur)","","2004","Davidsfonds/Infodok","Liefde","","22/01/2015 - 11:42"
