"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De magische lefdroetel","3 sterren","9+","Miriam Borgermans (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Avontuur | Dapper zijn","","25/04/2016 - 16:10"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","De storm","4 sterren","6+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2015","Het Geluidshuis","Hoorspelen | Avontuur | Eilanden","","11/03/2016 - 15:45"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Haaieneiland","4 sterren","12+","Rob Ruggenberg (auteur)","","2015","Querido","Avontuur | Ontdekkingsreizen | 18de eeuw","","15/02/2016 - 14:42"
"","Dwars door de nacht","3 sterren","10+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2015","Querido","Avontuur | Dieren","","15/02/2016 - 14:29"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Kleine Ijsbeer","3 sterren","2+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Reizen | Avontuur","","02/02/2016 - 14:12"
"","De jonge samoerai. De ring van de hemel","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan | Avontuur | Vechtkunsten","","25/01/2016 - 16:52"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Percy Jackson en de andere helden","4 sterren","12+","Rick Riordan (auteur)","","2015","Van Goor","goden | Helden | Avontuur","","19/01/2016 - 15:35"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Munkel Trog en de Wonderezel","3 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2015","Lemniscaat","Reuzen | Avontuur","","30/11/2015 - 15:14"
"","Assassin's Creed. Openbaring","2 sterren","16+","Oliver Bowden (auteur)","","2015","Uitgeverij De Fontein","Avontuur","","27/11/2015 - 14:32"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","De schaduw van de slang","3 sterren","12+","Rick Riordan (auteur)","","2015","Boekerij","Avontuur | Egypte | Mythologie","","19/10/2015 - 14:51"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Een ei voor de Gravin","4 sterren","6+","Tanneke Wigersma (auteur)","Linde Faas (illustrator)","2015","Lannoo","Avontuur | Koken","","08/10/2015 - 10:57"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Dirkje Bakkes brandnetelspecialist","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2015","Van Goor","Avontuur | Humor","","07/10/2015 - 15:24"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","Geheimen van het Wilde Woud","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2015","Leopold","Avontuur | Ridders","","01/10/2015 - 16:59"
"","Botje","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","Robots | Avontuur | Gezin","","01/10/2015 - 15:33"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Botel Bibalo. Het geheim van de kapitein","3 sterren","7+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","29/09/2015 - 12:23"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","De Kronieken van de Zeven Eilanden. De Heersers van Kir","5 sterren","13+","Mariëtte Aerts (auteur)","","2015","De Vier Windstreken","Avontuur | Paranormale gaven | Zeerovers","","17/09/2015 - 16:00"
"","Big Game","4 sterren","11+","Dan Smith (auteur)","","2015","Moon","Avontuur | Achtervolgingen","","03/09/2015 - 14:03"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","De duivelsvork","3 sterren","12+","Suzette Boyer (auteur)","","2015","Manteau","Avontuur | Vriendschap | Spanje","","24/06/2015 - 14:02"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Heks Marjol","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2015","De Eenhoorn","Avontuur | Heksen | Zelfvertrouwen","","18/05/2015 - 11:19"
"","De spiegel van Lady Kriegel","2 sterren","9+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2015","Abimo","Spoken | Avontuur","","13/05/2015 - 15:02"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Bat Pat. Skelet in het bos","2 sterren","8+","Roberto Pavanello (auteur)","Blasco Pisapia (illustrator)","2015","Abimo","Griezelen | Avontuur | Archeologie | Vleermuizen","","13/05/2015 - 14:34"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
