"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Versjes voor het slapengaan","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Gedichten | Slapen | Elfjes","","22/01/2015 - 14:33"
"","Koe en daarmee Koe","3 sterren","10+","Erik van Os (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:32"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Twee ons liefde","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Dingen die je niet kunt zeggen","3 sterren","12+","","Wout Olaerts, Saskia Vanderheyden (illustrator)","2008","Bakermat","Gedichten","","22/01/2015 - 14:25"
"","Altijd heb ik wat te vieren","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Soms zie ik 1000 lichtjes","3 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Als jij ...","3 sterren","13+","Ben Kuipers (auteur)","","2008","De Eenhoorn","Gedichten | Verliefd zijn","","22/01/2015 - 14:25"
"","Op een surfplank naar de maan","3 sterren","10+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:25"
"","In je hoofd kun je alles","3 sterren","5+","Theo Olthuis (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2007","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:24"
"","Niet zomaar een dak","3 sterren","5+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Gedichten | Gezin","","22/01/2015 - 14:14"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Hee, dat rijmt!","3 sterren","5+","Bies van Ede, Wim Hofman, Hans Kuyper (auteur)","Ann de Bode (illustrator)","2007","Zwijsen","Gedichten","","22/01/2015 - 14:10"
"","Mama is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Moeders","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Verder gaan dan te kijken is","3 sterren","8+","","Saskia Vanderheyden (illustrator)","2006","DiVers","Gedichten","","22/01/2015 - 13:58"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Jouw hand in mijn hand","3 sterren","4+","Sjoerd Kuyper (auteur)","Willemien Min (illustrator)","2006","Leopold","Gedichten","","22/01/2015 - 12:16"
"","Straks zuig je de sterren op","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 12:16"
"","De ritssluiting van de zee","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Geen houden aan","3 sterren","11+","Kees Spiering (auteur)","Olivia Ettema (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Welk versje wil je horen?","3 sterren","5+","Tosca Agterberg (auteur)","Joanne Kew-Vriethoff (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
