"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Weg met de jongens!","2 sterren","10+","Hanneke de Jong (auteur)","","2011","Leopold","Vakantie | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Alles kookt over","2 sterren","9+","Anna Woltz (auteur)","","2009","Leopold","Vakantie | Koken | Broers en zussen","","22/01/2015 - 14:44"
"","Super zomer!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Vakantie | Vriendschap | Zomer","Knutselen","22/01/2015 - 14:43"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Een griezelig gezellig hotel vol spoken","2 sterren","8+","Annette Herzog (auteur)","Mike Monaghan (illustrator)","2008","Bakermat","Spoken | Vakantie","","22/01/2015 - 14:25"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","Sneeuwstorm","2 sterren","8+","Greet Beukenkamp (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Vakantie | Sneeuw","","22/01/2015 - 14:11"
"","Groeten van Terschelling","2 sterren","12+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Pesten | Vakantie | Vriendschap","","22/01/2015 - 13:59"
"","Vakantie met Pietertje Pet","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","Van Holkema & Warendorf","Vakantie","","22/01/2015 - 13:59"
"","Verdwaald op zee","2 sterren","8+","Haye van der Heyden (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Vriendschap | Verdwaald zijn","","22/01/2015 - 13:59"
"","Aangespoeld","2 sterren","9+","Anna Woltz (auteur)","","2007","Leopold","Avontuur | Vakantie","","22/01/2015 - 13:59"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Nijntje gaat op reis en neemt mee ...","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Logeren | Vakantie","","22/01/2015 - 13:58"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","De vleermuisbende","2 sterren","9+","Monique van der Zanden (auteur)","René Pullens (illustrator)","2006","Zwijsen","Avontuur | Vakantie","","22/01/2015 - 12:17"
"","Pino en Ieniemienie gaan op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Vakantie","","22/01/2015 - 12:03"
"","Een ruige vakantie","2 sterren","7+","Ibis (auteur)","Irma Ruifrok (illustrator)","2005","Zwijsen","Boerderijen | Vakantie","","22/01/2015 - 12:03"
"","Ik kan je niet missen!","2 sterren","4+","Moritz Petz (auteur)","Quentin Gréban (illustrator)","2005","De Vier Windstreken","Liefde | Vakantie","","22/01/2015 - 12:03"
"","Het geheim van Siena Hoed","2 sterren","9+","Hilde Loeters (auteur)","Jan de Kinder (illustrator)","2005","Clavis","Vakantie","","22/01/2015 - 11:42"
"","Fleur gaat naar zee","2 sterren","3+","Koet (auteur)","Koet (illustrator)","2005","Manteau","Vakantie | Zee","","22/01/2015 - 11:42"
"","Met Dribbel naar zee","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Vakantie | Zee","","22/01/2015 - 11:42"
